tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0127aee7f03c781ccd4520aaf5dc0851419d830821744f80dfe7d9f17c7a6136,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
0127aee7f03c781ccd4520aaf5dc0851419d830821744f80dfe7d9f17c7a6136,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
02c75ae403d784607b5b84af2680b2b88853ce90739ace8f8c2c3b5b717d3be5,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
02c75ae403d784607b5b84af2680b2b88853ce90739ace8f8c2c3b5b717d3be5,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
0a02eb0092f1fe59a04f40495c3d28413794d463431e881ec1380e77c2aa15e3,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
0a02eb0092f1fe59a04f40495c3d28413794d463431e881ec1380e77c2aa15e3,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
0b51ee2c9461c84cd7d04ba7c075a06c76fad3a3632a17e209c6134b163b1f1c,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
0b51ee2c9461c84cd7d04ba7c075a06c76fad3a3632a17e209c6134b163b1f1c,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
16e4cbcfceedc7204be73056cebff19580d25779bce2ffa32f579c2f0c8810a7,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
16e4cbcfceedc7204be73056cebff19580d25779bce2ffa32f579c2f0c8810a7,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
519dd63ef4fc12c898f21824ef02de00291e9d4b2203964ee0428bdc62895f68,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
519dd63ef4fc12c898f21824ef02de00291e9d4b2203964ee0428bdc62895f68,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
584a9fbd7047109cd13f3fcddf8d94578ca9307378ecd9d672610b9bb2eff1ac,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
584a9fbd7047109cd13f3fcddf8d94578ca9307378ecd9d672610b9bb2eff1ac,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
59c151339d933df27713ed1708c1716d5ac7b0f8e667190bf2c786bf3b2aeb26,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
59c151339d933df27713ed1708c1716d5ac7b0f8e667190bf2c786bf3b2aeb26,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
5a46a92e9d11893177c0418f2cf511ecb34fbcf1176fb532b7d2cf9e64138554,-1,1,1,85.65444585,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
5a46a92e9d11893177c0418f2cf511ecb34fbcf1176fb532b7d2cf9e64138554,-1,0,1,0.02738734,1677186966,Ticket,6ca70985ce78cfa867f03f177f44f38a7080fc19ed3809dff66fcb518bd9118c
