tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09be6cdd144c0dfa6b3b4d10a785f016d0d35b461a5b110d675ed56b326c4134,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
09be6cdd144c0dfa6b3b4d10a785f016d0d35b461a5b110d675ed56b326c4134,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
127e2399c970557a2ff7b10e4fe09346a5b3bbfa3b2cabbefaf9ff5555da03fd,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
127e2399c970557a2ff7b10e4fe09346a5b3bbfa3b2cabbefaf9ff5555da03fd,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
1c34d13c0f9cc804d5db07f49b40f45d6c2798c6e460b1c3764d9a5f49947293,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
1c34d13c0f9cc804d5db07f49b40f45d6c2798c6e460b1c3764d9a5f49947293,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
2f94d317ede8b0424c8954504d44522c76200fdf729a5926e74f98487342a11e,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
2f94d317ede8b0424c8954504d44522c76200fdf729a5926e74f98487342a11e,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
39fbafdb0939abddd7df5962745fe48cc7332407ae181e597fe92a963a077f6d,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
39fbafdb0939abddd7df5962745fe48cc7332407ae181e597fe92a963a077f6d,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
44274d03a77915c0d6cb40ecdc024b9a23ace1cab5dee3085f727e0800b24ba7,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
44274d03a77915c0d6cb40ecdc024b9a23ace1cab5dee3085f727e0800b24ba7,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
5667e884b07d55a592d6ac41f5f958788dc09e4be007e01a7827c52831db2cc5,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
5667e884b07d55a592d6ac41f5f958788dc09e4be007e01a7827c52831db2cc5,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
7c0367b0f5517bfcda6065862096ddee72b8fb392aa0d3bf6535a0bdc09d9c6c,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
7c0367b0f5517bfcda6065862096ddee72b8fb392aa0d3bf6535a0bdc09d9c6c,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
8bcdffbe383b26fc15881d1683e4ab594b85d04a38ab7bac36b8d96714111adf,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
8bcdffbe383b26fc15881d1683e4ab594b85d04a38ab7bac36b8d96714111adf,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
8c88afa64eccbe4bbc5b08ddc8960f105b247b6798c07d4115bc7310c94af082,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
8c88afa64eccbe4bbc5b08ddc8960f105b247b6798c07d4115bc7310c94af082,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
964fe1886fb59be1afbdc0e6c224567da2c7c275c44ddd78a8e8206c642a1721,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
964fe1886fb59be1afbdc0e6c224567da2c7c275c44ddd78a8e8206c642a1721,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
9a1ad3ad336f96dcbd27279a46923f7ee29199248fa8b92fbd1c7ba1974cda18,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
9a1ad3ad336f96dcbd27279a46923f7ee29199248fa8b92fbd1c7ba1974cda18,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
a94e281199c3d7386242ab18aa2d9cb0e66dc9ab9ad1ca381b22f63602ad57f6,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
a94e281199c3d7386242ab18aa2d9cb0e66dc9ab9ad1ca381b22f63602ad57f6,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
b31c87a5a39dfd9980c9f1d9818f71e4fa566ebb795a14d60b2adad1b38bdacc,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
b31c87a5a39dfd9980c9f1d9818f71e4fa566ebb795a14d60b2adad1b38bdacc,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
b789e0a795598c0ff4b724f31f3ae209c25c1e4e62a420421eab0137a9119970,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
b789e0a795598c0ff4b724f31f3ae209c25c1e4e62a420421eab0137a9119970,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
b8ebeecba2f622cdf5071635cf59e9362d9b26a1e77d28b504da1e01486699c0,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
b8ebeecba2f622cdf5071635cf59e9362d9b26a1e77d28b504da1e01486699c0,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
dc8193f8d7bff0345472f8a8f3aa2d57eab4550aef4c3bb2e4a119c74cc16a5f,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
dc8193f8d7bff0345472f8a8f3aa2d57eab4550aef4c3bb2e4a119c74cc16a5f,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
e4ba943fc2d1fef5731cbb7c67142f6fd753a3dc8785a82b79f5914fdb1d174e,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
e4ba943fc2d1fef5731cbb7c67142f6fd753a3dc8785a82b79f5914fdb1d174e,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
e93888f9def538b084cbc6f2371b4b67293951e687ba9e288dd3030ddf4b1aa6,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
e93888f9def538b084cbc6f2371b4b67293951e687ba9e288dd3030ddf4b1aa6,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
eecd4c7603cdf86d971453f46b6ef8ebf77ab41422f4632aa0ecf8b774d32207,-1,1,1,47.95345649,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
eecd4c7603cdf86d971453f46b6ef8ebf77ab41422f4632aa0ecf8b774d32207,-1,0,1,0.03840965,1648143034,Ticket,8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,6,1,0.03840965,1648143003,Regular,b789e0a795598c0ff4b724f31f3ae209c25c1e4e62a420421eab0137a9119970
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,37,1,47.95345649,1648143003,Regular,7c0367b0f5517bfcda6065862096ddee72b8fb392aa0d3bf6535a0bdc09d9c6c
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,36,1,0.03840965,1648143003,Regular,7c0367b0f5517bfcda6065862096ddee72b8fb392aa0d3bf6535a0bdc09d9c6c
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,11,1,47.95345649,1648143003,Regular,b31c87a5a39dfd9980c9f1d9818f71e4fa566ebb795a14d60b2adad1b38bdacc
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,10,1,0.03840965,1648143003,Regular,b31c87a5a39dfd9980c9f1d9818f71e4fa566ebb795a14d60b2adad1b38bdacc
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,33,1,47.95345649,1648143003,Regular,e4ba943fc2d1fef5731cbb7c67142f6fd753a3dc8785a82b79f5914fdb1d174e
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,32,1,0.03840965,1648143003,Regular,e4ba943fc2d1fef5731cbb7c67142f6fd753a3dc8785a82b79f5914fdb1d174e
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,1,1,47.95345649,1648143003,Regular,a94e281199c3d7386242ab18aa2d9cb0e66dc9ab9ad1ca381b22f63602ad57f6
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,0,1,0.03840965,1648143003,Regular,a94e281199c3d7386242ab18aa2d9cb0e66dc9ab9ad1ca381b22f63602ad57f6
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,23,1,47.95345649,1648143003,Regular,dc8193f8d7bff0345472f8a8f3aa2d57eab4550aef4c3bb2e4a119c74cc16a5f
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,22,1,0.03840965,1648143003,Regular,dc8193f8d7bff0345472f8a8f3aa2d57eab4550aef4c3bb2e4a119c74cc16a5f
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,19,1,47.95345649,1648143003,Regular,44274d03a77915c0d6cb40ecdc024b9a23ace1cab5dee3085f727e0800b24ba7
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,18,1,0.03840965,1648143003,Regular,44274d03a77915c0d6cb40ecdc024b9a23ace1cab5dee3085f727e0800b24ba7
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,27,1,47.95345649,1648143003,Regular,2f94d317ede8b0424c8954504d44522c76200fdf729a5926e74f98487342a11e
8b01c50ef50f1327a3f837edf0c694b62365ac6061ff1fedaa3f53af8562a317,1,26,1,0.03840965,1648143003,Regular,2f94d317ede8b0424c8954504d44522c76200fdf729a5926e74f98487342a11e
