tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027fefa3d418928c48430439fe38f3d85f831ead2e2d1a5cc734365fbf8fdd7f,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
027fefa3d418928c48430439fe38f3d85f831ead2e2d1a5cc734365fbf8fdd7f,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
028c97f22f77bca7168fc14da913b133beb39557948414bc4fa73dd167311ffb,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
028c97f22f77bca7168fc14da913b133beb39557948414bc4fa73dd167311ffb,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
068a89f198a8fbdaaf07ea648ee84f08513e1f30420b3355d2e0e521d6d4dee4,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
068a89f198a8fbdaaf07ea648ee84f08513e1f30420b3355d2e0e521d6d4dee4,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1180cff3ba8b0908b04c8607af2198dfd364d1185654ca9780810e3d4be1ff90,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1180cff3ba8b0908b04c8607af2198dfd364d1185654ca9780810e3d4be1ff90,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1757bd42161e1b36546ab39aea3277de84d49e312d4d8ac937fbba6f80c63deb,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1757bd42161e1b36546ab39aea3277de84d49e312d4d8ac937fbba6f80c63deb,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1e092fa0a9ec45f1f640795677043ade0e4517c2430309295aaae26f4a468291,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1e092fa0a9ec45f1f640795677043ade0e4517c2430309295aaae26f4a468291,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1e5a6ec6481cd90b531d212719ddf4eb600ecf7787b330873d7bf4a9b753eb54,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
1e5a6ec6481cd90b531d212719ddf4eb600ecf7787b330873d7bf4a9b753eb54,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
35b14763c67484fa0744d658326c6ab89043fec91318982d78b5f7b7929ecdb7,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
35b14763c67484fa0744d658326c6ab89043fec91318982d78b5f7b7929ecdb7,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
435e6a886b4a7c802ec457af95d6bcd454f0dc03dfe0e14f4828e522b3001849,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
435e6a886b4a7c802ec457af95d6bcd454f0dc03dfe0e14f4828e522b3001849,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
579a6c153739dddcf4c720f3e30fa33408d2f57ea08186a7f8e9d11372a171e6,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
579a6c153739dddcf4c720f3e30fa33408d2f57ea08186a7f8e9d11372a171e6,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
659aea09fa787696bd340a07ed78576b789eb111dfbd111585f5ca70441b3854,-1,1,1,71.91883289,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
659aea09fa787696bd340a07ed78576b789eb111dfbd111585f5ca70441b3854,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
8744a774d310adf1a9d3a8ad98a1bc89ffb0dabb2cb9522fabaf06431d3c87f1,-1,0,1,0.03099822,1665116499,Ticket,09b28b4ae14d7502de647151900b93b262f6c1bb24637fcd66886cbcb21f7593
