tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f320ead1ff1f5911d6fa11a121fe9df24627ba286910f67a8ef7a3dc07d6b4,-1,2,1,35.0248004,1552189145,Regular,fd928c739104659b5f4fb3836be5d367b5a5e783aebef8da091a6b25a2576bbe
1242efb9f18f5a15a62c866863f3a490a838c1dcb66d25f5de3b88e055a3a504,-1,26,1,35.0248004,1552157308,Regular,fc07437028b4ef5c21df7d9db58a6f798aa5301658f2a3c49ec1f884766d378d
fd928c739104659b5f4fb3836be5d367b5a5e783aebef8da091a6b25a2576bbe,1,2,1,35.0248004,1552146598,Vote,70f320ead1ff1f5911d6fa11a121fe9df24627ba286910f67a8ef7a3dc07d6b4
8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1,-1,39,1,35.0248004,1552130524,Regular,95907e4473df2ec5b1d01948339c6c127582960ea7f89752ee2e9fc7b37eb824
95907e4473df2ec5b1d01948339c6c127582960ea7f89752ee2e9fc7b37eb824,1,2,1,35.0248004,1551940429,Vote,8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1
fc07437028b4ef5c21df7d9db58a6f798aa5301658f2a3c49ec1f884766d378d,1,2,1,35.0248004,1551594101,Vote,1242efb9f18f5a15a62c866863f3a490a838c1dcb66d25f5de3b88e055a3a504
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,10,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,11,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,12,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,13,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,14,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,15,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,16,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,17,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
6ce88a9943257a9af524e2b320f03eb52b55082ce0f940f2208b10314cd177bc,-1,0,1,33.25068644,1551262399,Regular,1b54921a2e491f4172963d013c0e499dda8121ca465a78de537358e0df74ac05
