tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3e458593b4c3c04a7dfe721e645dbf9e5c9b12495cc380867f30148679799d,-1,1,1,208.66710125,1557485953,Vote,2dd9d3e1bebaef735eedaf184caa4e00e1519e9b1f0757d8a612818fd039f7cd
ad35491fbde24ff8f566e01a6807f3779ec6ca30859598645e8588106a8e557b,-1,1,1,208.66710125,1556652037,Vote,3cf13037d28d70c875ae1ab653f0299d6179a2b157f31c70dc64bc02c1204221
bc5526cde1da5ba497c8a4d48dab4375e29229a1e010ed62713a4f3eb8621cd7,-1,11,1,210.38683609,1555927808,Regular,57cd976013a25f61f6e6cff02a7bed9a6c1ba3cb10ac79ff7580224c8b4a61b3
7c90f74ad9c8ab41df0460047c93679b8e3db26e25b48a0bda511153a4e8be48,-1,4,1,210.38683609,1555916833,Regular,a6b1714759e8c48baa9880e6afc33e969838202e289764a69c6cfaccfd885e8a
b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc,-1,0,1,210.38683609,1555897443,Regular,79d754b0ecde4b456b52e40d42d05c7d07327a12f00ae482b17a3905d8db8f18
79d754b0ecde4b456b52e40d42d05c7d07327a12f00ae482b17a3905d8db8f18,1,2,1,210.38683609,1555840826,Vote,b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc
57cd976013a25f61f6e6cff02a7bed9a6c1ba3cb10ac79ff7580224c8b4a61b3,1,2,1,210.38683609,1555625742,Vote,bc5526cde1da5ba497c8a4d48dab4375e29229a1e010ed62713a4f3eb8621cd7
a6b1714759e8c48baa9880e6afc33e969838202e289764a69c6cfaccfd885e8a,1,2,1,210.38683609,1555559926,Vote,7c90f74ad9c8ab41df0460047c93679b8e3db26e25b48a0bda511153a4e8be48
4da1c447ffad03e06dbecfa6483232c991dd794bbf86d61267127f358a197dcf,-1,1,1,208.66710125,1555502361,Vote,6cc0fa51e726fd457a444a88d94ddda15837b6addc82fd58317806caa9d9c3eb
5b772571cb90dc05bfd5a59f41eec0b0e8cf0901607aeae1b74af81ead2781a4,-1,1,1,208.66710125,1555181481,Vote,5a8431f1ade3b8a848b60b6c4d61489a54f50e2279dfb0a9b7cf7b72af8ebeb1
96edaff10bd01bab0f3e94517c7e5ae0e833e6797a4f6ad7acafd610def0cdc5,-1,1,1,208.66710125,1554645969,Vote,c9751054682a8a18caa610d692e6efc6c6110c9ec3c9ec1ce085df0e0f3b439f
8cb04fff173ec9bc61c2be286a608c2d2899dcd1fca3555f98224965347286ee,-1,1,1,208.66710125,1554611697,Vote,1399dc4a9ab83127d509f512a06e017da71959752d0f67f3c467aa2660a73af3
493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b,-1,12,1,210.38683609,1554350753,Regular,930c589d3faafdb743b5c7dae831c35f2469d661420536e54b1bc632edd83dda
cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c,-1,16,1,210.38683609,1554306397,Regular,b470f78a3f080f0096a5029340220cf524649cf53ea76b27c64a2293bb732f32
91ad47a0c9f113fca5252f0afdc95f1bcf4da5d6508ac7df442b98665813eec7,-1,1,1,208.66710125,1554222691,Vote,350ec5183d16bed3c9d0672fc9ad3d3e1f6a0e34fcf5262fc5586ba05372ec87
930c589d3faafdb743b5c7dae831c35f2469d661420536e54b1bc632edd83dda,1,2,1,210.38683609,1554208002,Vote,493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b
b470f78a3f080f0096a5029340220cf524649cf53ea76b27c64a2293bb732f32,1,2,1,210.38683609,1554110397,Vote,cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c
87aadfab756652083df4db84c2ceb4d831b3f95375dabbb823a26fe1d12ef851,-1,1,1,208.66710125,1554029316,Vote,78b09870e6a719e839d17c4b91d5fef31e2eee325c51e17c60681cd821b58e07
350ec5183d16bed3c9d0672fc9ad3d3e1f6a0e34fcf5262fc5586ba05372ec87,1,0,1,208.66710125,1553731094,Ticket,91ad47a0c9f113fca5252f0afdc95f1bcf4da5d6508ac7df442b98665813eec7
78b09870e6a719e839d17c4b91d5fef31e2eee325c51e17c60681cd821b58e07,1,0,1,208.66710125,1553731094,Ticket,87aadfab756652083df4db84c2ceb4d831b3f95375dabbb823a26fe1d12ef851
c9751054682a8a18caa610d692e6efc6c6110c9ec3c9ec1ce085df0e0f3b439f,1,0,1,208.66710125,1553731094,Ticket,96edaff10bd01bab0f3e94517c7e5ae0e833e6797a4f6ad7acafd610def0cdc5
1399dc4a9ab83127d509f512a06e017da71959752d0f67f3c467aa2660a73af3,1,0,1,208.66710125,1553730449,Ticket,8cb04fff173ec9bc61c2be286a608c2d2899dcd1fca3555f98224965347286ee
2dd9d3e1bebaef735eedaf184caa4e00e1519e9b1f0757d8a612818fd039f7cd,1,0,1,208.66710125,1553730449,Ticket,3c3e458593b4c3c04a7dfe721e645dbf9e5c9b12495cc380867f30148679799d
3cf13037d28d70c875ae1ab653f0299d6179a2b157f31c70dc64bc02c1204221,1,0,1,208.66710125,1553730449,Ticket,ad35491fbde24ff8f566e01a6807f3779ec6ca30859598645e8588106a8e557b
5a8431f1ade3b8a848b60b6c4d61489a54f50e2279dfb0a9b7cf7b72af8ebeb1,1,0,1,208.66710125,1553730449,Ticket,5b772571cb90dc05bfd5a59f41eec0b0e8cf0901607aeae1b74af81ead2781a4
6cc0fa51e726fd457a444a88d94ddda15837b6addc82fd58317806caa9d9c3eb,1,0,1,208.66710125,1553730449,Ticket,4da1c447ffad03e06dbecfa6483232c991dd794bbf86d61267127f358a197dcf
