tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1428781f4e220fcd5b227812183dd497940194b02feae522faa45983c1c33aa4,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
1428781f4e220fcd5b227812183dd497940194b02feae522faa45983c1c33aa4,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
1f4ec7ce8cc2e6f965d67d53479e9dd75057d1b1e587b2458bddbd02d6b129da,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
1f4ec7ce8cc2e6f965d67d53479e9dd75057d1b1e587b2458bddbd02d6b129da,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
2f3a7f903851182c6b981d06f5400900ebe6c13ba7c1ebfc197c01f3f71f8811,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
2f3a7f903851182c6b981d06f5400900ebe6c13ba7c1ebfc197c01f3f71f8811,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
2f44b5a6ce5e09ece68ba5a879c06dccba21c95acb8a2a8c7aca2d4bb2fc80bf,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
2f44b5a6ce5e09ece68ba5a879c06dccba21c95acb8a2a8c7aca2d4bb2fc80bf,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
39ad7f533d6b75906675b80632a45613e88e889b79d2e27a7c6c4cd3d9dbec52,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
39ad7f533d6b75906675b80632a45613e88e889b79d2e27a7c6c4cd3d9dbec52,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
4bc6ec3154765a34323d7d068e10a0d1b10b4b22458d0d15fe2eb92dc81cfa96,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
4bc6ec3154765a34323d7d068e10a0d1b10b4b22458d0d15fe2eb92dc81cfa96,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
7ed3c9d1c7adfbcbdf4ea2915d75d7a7830ad4b5f64539aefdad17ba281be0fd,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
7ed3c9d1c7adfbcbdf4ea2915d75d7a7830ad4b5f64539aefdad17ba281be0fd,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
893221cabd0046dc74d2661375c7fe5dc64f7b037d15715d8c07f1524acc9df5,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
893221cabd0046dc74d2661375c7fe5dc64f7b037d15715d8c07f1524acc9df5,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
8f13e3f6d41290fec271f7fafa2175c85d08ce9cee140940a97e826ba1270290,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
8f13e3f6d41290fec271f7fafa2175c85d08ce9cee140940a97e826ba1270290,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
96302a459a1a878cecd65484b7dda3aa6612835e014ed161d44598de8df07d1e,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
96302a459a1a878cecd65484b7dda3aa6612835e014ed161d44598de8df07d1e,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
e2e24ec757dbebb16e5685b6adf36c235b7aaadefc2d23d330d9c09e03dc7281,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
e2e24ec757dbebb16e5685b6adf36c235b7aaadefc2d23d330d9c09e03dc7281,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
eb3a319e6086a293b8f6cd7b01fbd9615e1f379c6cf97feab7e37de1daf14f24,-1,0,1,0.03790042,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
eb3a319e6086a293b8f6cd7b01fbd9615e1f379c6cf97feab7e37de1daf14f24,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
ec50a14eccbbff78ef8c56572c5e86d727b8910bfbf70e54d4ab838ec89b5822,-1,1,1,21.19898387,1647982743,Ticket,319ece8915f40698c60a8266d4d20058c79f8c967c4cfcc65c12f4becd29d31f
