tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3e7115af6215234016bb2a5f4d708857b13e203a3800517bf6d099ffe00bdb,-1,1,1,222.52224816,1556034753,Vote,e260c2868b45edaaf3a8cd76ea7d034430952414b74c14e1f357536ff471aa3c
cf1db0653533ca7263860b10c5760cd0d98311df9b79b1eed6c0bd15fb485557,-1,1,1,222.52224816,1555019043,Vote,40f83fa304a819a75a783263cc43139af18b5d8f296ceba401974e6d195981c1
e8c2f5714a074191e321b8173004808cdacce0b827b428b4a8512403dc56e0d0,-1,1,1,222.52224816,1554222804,Vote,6ff6810da9e1e550e96ac7289db147265833e4520e84ee373eca5a4882385e74
57cbe0d2a9f4bd694dd518abd96e44cb7b0924cceaad60efff1362e4671f5b5b,-1,1,1,222.52224816,1553923100,Vote,9b0df6731909647eafc0edaacb1e360e90cb4e2e01bca3aadf235504d3cf9ccb
ad1b2684d88028b2b6860260c2278cd4cc2981ec8d28f04bff85e902efac41a7,-1,1,1,222.52224816,1553860949,Vote,81d225a4e188002583c5a9c07eb3ae3b7afccc7520738319cf5a0029b1f9b5c3
4e2cd4de0cada328efa61599a10884a0e6e2f702706f73b9f9037c915c57c711,-1,1,1,222.52224816,1553802872,Vote,47ce8d3ac6d219300fd49f1fde7cb9aaa5d2a69eb5563f793ed5a04fbfe6ddb2
40f83fa304a819a75a783263cc43139af18b5d8f296ceba401974e6d195981c1,1,0,1,222.52224816,1553745748,Ticket,cf1db0653533ca7263860b10c5760cd0d98311df9b79b1eed6c0bd15fb485557
47ce8d3ac6d219300fd49f1fde7cb9aaa5d2a69eb5563f793ed5a04fbfe6ddb2,1,0,1,222.52224816,1553745748,Ticket,4e2cd4de0cada328efa61599a10884a0e6e2f702706f73b9f9037c915c57c711
6ff6810da9e1e550e96ac7289db147265833e4520e84ee373eca5a4882385e74,1,0,1,222.52224816,1553745748,Ticket,e8c2f5714a074191e321b8173004808cdacce0b827b428b4a8512403dc56e0d0
81d225a4e188002583c5a9c07eb3ae3b7afccc7520738319cf5a0029b1f9b5c3,1,0,1,222.52224816,1553745748,Ticket,ad1b2684d88028b2b6860260c2278cd4cc2981ec8d28f04bff85e902efac41a7
9b0df6731909647eafc0edaacb1e360e90cb4e2e01bca3aadf235504d3cf9ccb,1,0,1,222.52224816,1553745748,Ticket,57cbe0d2a9f4bd694dd518abd96e44cb7b0924cceaad60efff1362e4671f5b5b
e260c2868b45edaaf3a8cd76ea7d034430952414b74c14e1f357536ff471aa3c,1,0,1,222.52224816,1553745748,Ticket,6a3e7115af6215234016bb2a5f4d708857b13e203a3800517bf6d099ffe00bdb
