tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7f6543e3b2c09176487050eadd4f482beb97cea7197ee8c5a23d4188e5ac88,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
5785659a440de45e67db24f578f68dc69790cc1f4016160d053d698774c0045d,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
9849b5fdebf503fcfa91ce39079874c7375465d81d8dd4dd61a02e273f49e0f3,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
a22ba5b342c0c54d38f412358bcc9bee0076c87fa8d0c7e738f82e2e55385a7c,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
aa996e571a6e3fd5ae3e01b677a4ddc88f67873f8aa40aee8fa069ad344753bd,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
d14254342718f08b3f759ce2adbf4b6b92fd644a4d5a0f0deec5ebe728280c9a,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
d4bf3de547cd269077fa127722b0ab61f7cd1a79fcc7c414d06cef7240d1676c,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
e578678bcd6f9d22e43530c4b221bccb5f3cbaca1db0c66955b06cb2e12d8c5e,-1,0,1,84.0143309,1555009985,Ticket,5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,1,1,84.0143309,1555009824,Regular,aa996e571a6e3fd5ae3e01b677a4ddc88f67873f8aa40aee8fa069ad344753bd
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,6,1,84.0143309,1555009824,Regular,4d7f6543e3b2c09176487050eadd4f482beb97cea7197ee8c5a23d4188e5ac88
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,3,1,84.0143309,1555009824,Regular,e578678bcd6f9d22e43530c4b221bccb5f3cbaca1db0c66955b06cb2e12d8c5e
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,7,1,84.0143309,1555009824,Regular,a22ba5b342c0c54d38f412358bcc9bee0076c87fa8d0c7e738f82e2e55385a7c
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,0,1,84.0143309,1555009824,Regular,9849b5fdebf503fcfa91ce39079874c7375465d81d8dd4dd61a02e273f49e0f3
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,4,1,84.0143309,1555009824,Regular,d14254342718f08b3f759ce2adbf4b6b92fd644a4d5a0f0deec5ebe728280c9a
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,2,1,84.0143309,1555009824,Regular,5785659a440de45e67db24f578f68dc69790cc1f4016160d053d698774c0045d
5e1af1a6625d7c5254b9f5674bf86bd5c6c96fc7b35fe694679cfdb9d5e49fcf,1,5,1,84.0143309,1555009824,Regular,d4bf3de547cd269077fa127722b0ab61f7cd1a79fcc7c414d06cef7240d1676c
