tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977,-1,22,1,13.6864299,1621193661,Regular,9b378a4c7976518b24622dc7c2eb4c77d61fe6650b202deafb6a4e4c1f631adf
5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650,-1,9,1,13.6864299,1621134570,Regular,2f8b1bc1ffd11736f8ecc279b11d34b6559e6e2ed0ffd14e089d3cddf6aa057d
c8463a03aa526bf60de728b1f446485dd464769d5b4d2c3da3d39f0d2f4d177c,-1,8,1,13.66303975,1621123843,Regular,efe815de2586a235dceeaa32677a6a9c10396b234a2c024dc54494a22c7e575d
acc3344288b3fd75c14ade1effd222bc02746b46495c135b45f608f17059c8f9,-1,10,1,13.6864299,1621119110,Regular,aae2b35aa72ad403b40bf0761b096b1d5d8bd8ef9e28ec2c26263360fdd9e24a
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,141,1,13.6864299,1621110555,Regular,98e8250739543a65b0bdb081c699bddad4ba0a169ce838f8f1404c559e76a634
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,80,1,13.6864299,1621109558,Regular,61cb2b04ce9d7feaafbfb44bb469c46a351327249ebf57f86386a1834482e330
efe815de2586a235dceeaa32677a6a9c10396b234a2c024dc54494a22c7e575d,1,3,1,13.66303975,1620584279,Vote,c8463a03aa526bf60de728b1f446485dd464769d5b4d2c3da3d39f0d2f4d177c
98e8250739543a65b0bdb081c699bddad4ba0a169ce838f8f1404c559e76a634,1,3,1,13.6864299,1619657986,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
61cb2b04ce9d7feaafbfb44bb469c46a351327249ebf57f86386a1834482e330,1,3,1,13.6864299,1619464541,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
9b378a4c7976518b24622dc7c2eb4c77d61fe6650b202deafb6a4e4c1f631adf,1,3,1,13.6864299,1619269937,Vote,51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977
aae2b35aa72ad403b40bf0761b096b1d5d8bd8ef9e28ec2c26263360fdd9e24a,1,3,1,13.6864299,1618803355,Vote,acc3344288b3fd75c14ade1effd222bc02746b46495c135b45f608f17059c8f9
2f8b1bc1ffd11736f8ecc279b11d34b6559e6e2ed0ffd14e089d3cddf6aa057d,1,3,1,13.6864299,1618595803,Vote,5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650
c5afda555a0b659697de95f6b7fa3430910b6afe8dc9202b540e33edfd478926,-1,1,1,13.6864299,1618257409,Regular,89a5ce13aa39aaeca40220ae6f7d9f8958d42228b11fef8fe5cbbb982cb71a3d
89a5ce13aa39aaeca40220ae6f7d9f8958d42228b11fef8fe5cbbb982cb71a3d,1,3,1,13.6864299,1618214237,Vote,c5afda555a0b659697de95f6b7fa3430910b6afe8dc9202b540e33edfd478926
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,116,1,13.6864299,1618108053,Regular,377b517494054367cdae0eaa755aa61610e85fcb8ad6bc2427f671649f31c5cf
377b517494054367cdae0eaa755aa61610e85fcb8ad6bc2427f671649f31c5cf,1,3,1,13.6864299,1618058108,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,269,1,13.71056455,1617627065,Regular,3ada404cf0131d6ba391eda999b95700cf3a6e94f0fbcca1ed938bff1a3768ab
3ada404cf0131d6ba391eda999b95700cf3a6e94f0fbcca1ed938bff1a3768ab,1,3,1,13.71056455,1617562070,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
