tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,145,1,68.30318932,1635286254,Regular,05e3c58d5f186b382b89b2f8f6f600f5f6031991ce15a0c329b660d1abc3af80
05e3c58d5f186b382b89b2f8f6f600f5f6031991ce15a0c329b660d1abc3af80,1,3,1,68.30318932,1591853132,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
42a133eca5c3d63dde3d39fe374fee91eb4421b7710daf042a605d185c9c2fda,-1,12,1,68.33735865,1588351256,Regular,76c1c70993fc862b4a9f316fb668c6372c79d77600b31afdf10463431da9e9ec
76c1c70993fc862b4a9f316fb668c6372c79d77600b31afdf10463431da9e9ec,1,3,1,68.33735865,1588310583,Vote,42a133eca5c3d63dde3d39fe374fee91eb4421b7710daf042a605d185c9c2fda
75812934146ffc3a7f589963577358bf8dbf30f55ae4f02b29670f84b726a93a,-1,3,1,68.37261558,1587733684,Regular,93566db4a54c1a2b73be53846977b20c3d22c2a1f82b27edeaa562f152de2815
93566db4a54c1a2b73be53846977b20c3d22c2a1f82b27edeaa562f152de2815,1,3,1,68.37261558,1587694948,Vote,75812934146ffc3a7f589963577358bf8dbf30f55ae4f02b29670f84b726a93a
753b9280b6ead00c56d6defd1bfe97edc1cf78afdaf9ebbe1f7bce42ac3b9195,-1,5,1,68.37261558,1587267388,Regular,35d2d4892de3dfec64e9443c2f7aaea9faadad71084f4eeb58c5ff3fcc675a34
c999362403c07d11c4475fa06ae5ca3257a6e02061e4d579113aa8461ac2247a,-1,18,1,68.37261558,1587255683,Regular,5da462a240d3e120fdac50d4dcc8296dfe6e2752902975eca35b37fe9556b006
5da462a240d3e120fdac50d4dcc8296dfe6e2752902975eca35b37fe9556b006,1,3,1,68.37261558,1587173752,Vote,c999362403c07d11c4475fa06ae5ca3257a6e02061e4d579113aa8461ac2247a
35d2d4892de3dfec64e9443c2f7aaea9faadad71084f4eeb58c5ff3fcc675a34,1,3,1,68.37261558,1587081184,Vote,753b9280b6ead00c56d6defd1bfe97edc1cf78afdaf9ebbe1f7bce42ac3b9195
8989bfbcd49bb13c0f698502efe741bd052908b918cd01f2f8ab2611fdd71aa6,-1,15,1,68.37261559,1586990552,Regular,4a832a53e2e23a0501497ebd9072d70c7b37dd32a087081376232916e7f0fc8c
b54ceefb8c0d05cf13970eaa18561cc31750d84ad1df986eeca81713b5f2613c,-1,4,1,68.37261559,1586989746,Regular,aeeab852fc91619b10a53396378f5933be515f6feef1111199bed7ae6e4b6b88
4a832a53e2e23a0501497ebd9072d70c7b37dd32a087081376232916e7f0fc8c,1,3,1,68.37261559,1586836299,Vote,8989bfbcd49bb13c0f698502efe741bd052908b918cd01f2f8ab2611fdd71aa6
aeeab852fc91619b10a53396378f5933be515f6feef1111199bed7ae6e4b6b88,1,3,1,68.37261559,1586567890,Vote,b54ceefb8c0d05cf13970eaa18561cc31750d84ad1df986eeca81713b5f2613c
8f9ebc6cd6c02c1d3a3624c44a44275d976f849cbfe44bbd5e275911c9b56b56,-1,9,1,68.37261558,1586445560,Regular,98a1613ba654d4550f7192e914ba0ef619778fe7981f7c37d99be38fc69c05b4
98a1613ba654d4550f7192e914ba0ef619778fe7981f7c37d99be38fc69c05b4,1,3,1,68.37261558,1586170568,Vote,8f9ebc6cd6c02c1d3a3624c44a44275d976f849cbfe44bbd5e275911c9b56b56
959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728,-1,0,1,5.15957731,1586026935,Regular,7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01
7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01,1,40,1,5.15957731,1586026877,Regular,959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728
