tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dbdf66c8710d5a5238f90f56d9e9c23ae40d7a2fad6b4281c0a32edc1693e3,-1,1,1,57.73321104,1646830706,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
11dbdf66c8710d5a5238f90f56d9e9c23ae40d7a2fad6b4281c0a32edc1693e3,-1,0,1,0.03969244,1646830706,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
21e95fdbd2cc131fc9db9fdfab4495f886cad81abdafd2f4a9bc34396beeefcf,-1,0,1,0.03969244,1646830706,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
21e95fdbd2cc131fc9db9fdfab4495f886cad81abdafd2f4a9bc34396beeefcf,-1,1,1,57.73321104,1646830706,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
09c1ae2cae54901553d5eba1a891b9453be03842814dc8da5691ae8039b29a84,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
09c1ae2cae54901553d5eba1a891b9453be03842814dc8da5691ae8039b29a84,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
178501dd14b553c8ebe93da821c80e9757b1ae681db50f0c499b635f5b58f697,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
178501dd14b553c8ebe93da821c80e9757b1ae681db50f0c499b635f5b58f697,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
1a60b1c4a045741e1e2be079d586ff1374469fd32f79783dbb5f295ebf3f2f4f,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
1a60b1c4a045741e1e2be079d586ff1374469fd32f79783dbb5f295ebf3f2f4f,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
363c73d20d4fa69874de06ef318116c4d12310d1d2cbaf02d5f8f5d58956c414,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
363c73d20d4fa69874de06ef318116c4d12310d1d2cbaf02d5f8f5d58956c414,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
4d4d174d193840a2c2fac9dc3b5e96190d4feb2da24d8d2c0edf4c7d007a8710,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
4d4d174d193840a2c2fac9dc3b5e96190d4feb2da24d8d2c0edf4c7d007a8710,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
73d432b82b9941b0b62395c771c2061252cf6e2c6b473998a8a20d41b4e8f4ae,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
73d432b82b9941b0b62395c771c2061252cf6e2c6b473998a8a20d41b4e8f4ae,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
8638fb5c805e5275e1f04f2386581554dfc48119a1c9ccbc755438a94e267dbb,-1,1,1,57.73321104,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
8638fb5c805e5275e1f04f2386581554dfc48119a1c9ccbc755438a94e267dbb,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
8b69cda7473e61ae6fdc2b6b075f4b6ef0c12aab73d791ac4ebc4147fe9abfc9,-1,0,1,0.03969244,1646830507,Ticket,1bb446f29175295ea0094bc431b4686605822ddee488f0b0ca6534054cb39ab9
