tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99fa33655fbd68cf170082da79baf04f9defd981243f7209f97f7646fd90ad74,-1,0,1,198.52664742,1566327733,Revocation,f28164a78cdcc3047cf448bbd932d0850c34b062541631e07ca15092c3a6cc2c
985dc533d8e64823b67bde0cc66c07b346f907d4a67fa639da1488b53792d13b,-1,1,1,198.52664742,1555684438,Vote,459807b3a859746098c26af7d50baf10640d38c6c8bb46ff56199660a1c69cf6
a60857e84c54b1a0b845b8f3ad9786b7a6a725a89182437e1a76408ac1e5e760,-1,1,1,198.52664742,1555526447,Vote,a131e60ee118dc5acadbe02b3193c8226b489d4f711fb9062793cc025335b7ed
24fdc059bc2b1fbc0eb274b65482b0befe07a3d1d170885590a24ad99b272e60,-1,1,1,198.52664742,1555333446,Vote,bcb498425d762f5205eca1096e4b003b163c27904db93747830db51e5ae09a67
74fe906ce50842c4e9c71dd731f85a32c1899a5e533a8237ad7588a951257ce5,-1,1,1,198.52664742,1554982778,Vote,5995219472cb442388d6a1dd57f2b36129c6042aaeddff3a309474ef389b42ca
459807b3a859746098c26af7d50baf10640d38c6c8bb46ff56199660a1c69cf6,1,0,1,198.52664742,1554753578,Ticket,985dc533d8e64823b67bde0cc66c07b346f907d4a67fa639da1488b53792d13b
5995219472cb442388d6a1dd57f2b36129c6042aaeddff3a309474ef389b42ca,1,0,1,198.52664742,1554753578,Ticket,74fe906ce50842c4e9c71dd731f85a32c1899a5e533a8237ad7588a951257ce5
a131e60ee118dc5acadbe02b3193c8226b489d4f711fb9062793cc025335b7ed,1,0,1,198.52664742,1554753578,Ticket,a60857e84c54b1a0b845b8f3ad9786b7a6a725a89182437e1a76408ac1e5e760
bcb498425d762f5205eca1096e4b003b163c27904db93747830db51e5ae09a67,1,0,1,198.52664742,1554753578,Ticket,24fdc059bc2b1fbc0eb274b65482b0befe07a3d1d170885590a24ad99b272e60
f28164a78cdcc3047cf448bbd932d0850c34b062541631e07ca15092c3a6cc2c,1,0,1,198.52664742,1554753578,Ticket,99fa33655fbd68cf170082da79baf04f9defd981243f7209f97f7646fd90ad74
