tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57498165d400032b0dc22b56efc97857ba0866507635f1403c35b5ef96cb396b,-1,1,1,147.80912357,1572392256,Vote,38a7efd6f5a5d0978a8aa19d275d6b1fc928c1e8102025484e81718e76634fb5
11df77f453af51f493444ec07c102f1b4f6a395c40c65af0c4bfb48b5d17dcd3,-1,1,1,147.80912357,1571983978,Vote,aec12b5091e610d60bbe2a2b036ad471d8c9cb7b7c2c6191b42dce57b536aa18
5534f8688ddd0fe1fe13f498aa87974c343b52d591f79c8814883b3d59c83411,-1,1,1,147.80912357,1571776238,Vote,ef0f606fde7a8c9080bc9952f99f652ebd1aab91ab8bf34896d18dbd1dca9dc1
86d7f654b2e5007ace16d1ae43b5ad29c60e2df2b2d89804ff30fccc3c24c470,-1,1,1,147.80912357,1571652216,Vote,243ce879b941209574904033a54d7ad70837f5bcd0fd804d074a04e83e38553a
939afa878e359219e7cbbf859660f8e94d0ceee619a5a2a2f61f109a7af1e741,-1,1,1,147.80912357,1571641669,Vote,b7e5df40504b057cf95c8423fdd61738c06378d68ea6de979288ad531f41cca9
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,22,1,149.23411609,1571240834,Regular,f6869ca185a76bc8d9a1fa9af95edfdacba95d599fdd231b71c9200defe79b31
21388567273665a0aba87993ac373f55b5f8d33c52796b3fabd618a463a5e07a,-1,1,1,147.80912357,1571199338,Vote,cecc0a3016bd977aea31ec4f76fa1554f1974771bc4a12a62e1a9178dfd20531
b9e83f91fb763434e729e26d256cd95cda42014ae3c285528a8b409b2ae09868,-1,1,1,147.80912357,1571088885,Vote,a87d49b6cae426439431c11403c66b1e3b1f0009843af1f041a3ba53d8d1680a
586fa1d42c0788567ada0f2038437d78ab68eca4705da2404532b11425a29788,-1,1,1,147.80912357,1571088323,Vote,e5b10041818b579a11e42b144196a9a2e80c28e27bcd872ffdaab6916fd90f3f
78eeed6ed3441ef15e2f75cb53dbde7c37eb5e27e69c47a4d6082405ec8e2342,-1,1,1,147.80912357,1571045556,Vote,0a125fda38f4db2a6921b8d5b6c525e9d50ab9edfddbed48a793e7a8535e0493
5b57b2aa3f2af8e86911da31a086d968b13e226ec55c8d0f7e21b014d853cb5b,-1,1,1,147.80912357,1570740653,Vote,4cbf47db5855882de9792a71c44784d9b94b932ba85b1759951bea338a5e88dd
f6869ca185a76bc8d9a1fa9af95edfdacba95d599fdd231b71c9200defe79b31,1,2,1,149.23411609,1570679862,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
7dd64b53a4ff4ea22bcfe546745f8f1b0565764a5945e30f094e5b714cdacff4,-1,1,1,147.80912357,1570584397,Vote,295b1ec880d2878e801ff0536872f3d4d44a04673e562484741f651377bf7115
a42e32ef527c0b7c7178cd7e9ae0ac08b941d0d2b7cc24b32c3a25b76978baae,-1,2,1,149.23411609,1570549347,Regular,50b7ffb8e97e30b0b365d2b9f2e0250f80337112251efe9ddd7d5c1b8d68a42b
50b7ffb8e97e30b0b365d2b9f2e0250f80337112251efe9ddd7d5c1b8d68a42b,1,2,1,149.23411609,1570498455,Vote,a42e32ef527c0b7c7178cd7e9ae0ac08b941d0d2b7cc24b32c3a25b76978baae
538a21a8674e69d6b2634e6cc7dffb568573d95949e0b213e265dfb5ee6dd462,-1,1,1,147.80912357,1570484071,Vote,e6656bbed8f5bc2a3f295144bb3dbbbe3856dc26840ab095fef667dcfc2a7c09
d795c3951a1f224d5318526b5b77ec7fb1f7cda4b14ac5a241f732b374e6b5e6,-1,8,1,149.23411609,1570471969,Regular,f284060bf524b4f21b4d76e263787138135b803654e9a27ee006c4cbe33fbf84
f284060bf524b4f21b4d76e263787138135b803654e9a27ee006c4cbe33fbf84,1,2,1,149.23411609,1570428441,Vote,d795c3951a1f224d5318526b5b77ec7fb1f7cda4b14ac5a241f732b374e6b5e6
1f0e7c9b58484f53dfc54cf2c1763310cec90d0c55fb4ad6a4078e0d0eade6a6,-1,1,1,147.80912357,1570311793,Vote,a71e8f8ab8ddfcea8cef1fe599178674d3c85a69e53651c2297eae7672bca4cb
b54e3bc4b7b783a46ea63880cacacd69b79a74fda84c065c5661fa00cc637164,-1,1,1,147.80912357,1570211715,Vote,ce191d9f673fb980e37d2a2d5d83525190791e08d9f62f0e9871ac918106ebac
243ed1e6d1d745d1679e2443dd4614e88a8eeac1f62ff01647c238fb0af0fee2,-1,1,1,147.80912357,1570206627,Vote,6aac6aa9fdcf953efba66a3a64ef13e4293cd1ae4a59107a929ffac9deb56bfb
d76fe9f238840b56b90bb5571969a4989e2b65a3a01a228cffe59fcc939d3e3e,-1,1,1,147.80912357,1570022583,Vote,188ded2c62f2b677454d7d00a773c6a397f267b884640aa2240b6b836ad86a24
467b7c90dab940b47f9a7c22e2666805bcf6b789990885a92a8c1481036c809e,-1,1,1,147.80912357,1569857236,Vote,87ef524e0e7b15cb938da369c155e85bfa641786cf37306caa70e4be5e8119ce
19736aedceb84bdd8ac1be06d3c7a08fe235bd121b5a3dfe9167460bcc2e0aa9,-1,1,1,147.80912357,1569853653,Vote,dd246834bd0831fa7b02e9f4e3e8d3f69f49b8755c05051202ec42d3a66fdae2
1856f2ca6793cdfdbbfb6d3f0590232cb918398fa3e88fcaabacd990ea0e99b3,-1,1,1,147.80912357,1569804797,Vote,fce3602d832dde8a708dd7e5384c39fb690e8adfaac4c2501106631eb81f86ac
4018181df3c17db4b17e6ba6593900d9bc4823d485ddf209db5ca3e049849793,-1,1,1,147.80912357,1569773391,Vote,8e55482394368374653092ed2fc37e62b4a3d8b319e149e93cb6981d7bc24691
0a125fda38f4db2a6921b8d5b6c525e9d50ab9edfddbed48a793e7a8535e0493,1,0,1,147.80912357,1569647370,Ticket,78eeed6ed3441ef15e2f75cb53dbde7c37eb5e27e69c47a4d6082405ec8e2342
188ded2c62f2b677454d7d00a773c6a397f267b884640aa2240b6b836ad86a24,1,0,1,147.80912357,1569647370,Ticket,d76fe9f238840b56b90bb5571969a4989e2b65a3a01a228cffe59fcc939d3e3e
243ce879b941209574904033a54d7ad70837f5bcd0fd804d074a04e83e38553a,1,0,1,147.80912357,1569647370,Ticket,86d7f654b2e5007ace16d1ae43b5ad29c60e2df2b2d89804ff30fccc3c24c470
295b1ec880d2878e801ff0536872f3d4d44a04673e562484741f651377bf7115,1,0,1,147.80912357,1569647370,Ticket,7dd64b53a4ff4ea22bcfe546745f8f1b0565764a5945e30f094e5b714cdacff4
38a7efd6f5a5d0978a8aa19d275d6b1fc928c1e8102025484e81718e76634fb5,1,0,1,147.80912357,1569647370,Ticket,57498165d400032b0dc22b56efc97857ba0866507635f1403c35b5ef96cb396b
4cbf47db5855882de9792a71c44784d9b94b932ba85b1759951bea338a5e88dd,1,0,1,147.80912357,1569647370,Ticket,5b57b2aa3f2af8e86911da31a086d968b13e226ec55c8d0f7e21b014d853cb5b
6aac6aa9fdcf953efba66a3a64ef13e4293cd1ae4a59107a929ffac9deb56bfb,1,0,1,147.80912357,1569647370,Ticket,243ed1e6d1d745d1679e2443dd4614e88a8eeac1f62ff01647c238fb0af0fee2
87ef524e0e7b15cb938da369c155e85bfa641786cf37306caa70e4be5e8119ce,1,0,1,147.80912357,1569647370,Ticket,467b7c90dab940b47f9a7c22e2666805bcf6b789990885a92a8c1481036c809e
8e55482394368374653092ed2fc37e62b4a3d8b319e149e93cb6981d7bc24691,1,0,1,147.80912357,1569647370,Ticket,4018181df3c17db4b17e6ba6593900d9bc4823d485ddf209db5ca3e049849793
