tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373,-1,5,1,75.70383531,1553665852,Regular,149c73cf642e1a114d067cde2fd8c715d8648b79901be33f801333fc68e06cd4
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,3,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,4,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,5,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,6,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,7,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,8,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,9,1,73.92973527,1552772611,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
151c6913051d2ff95bd3f4f8114526886d04f4883570f77f86d76fd80d3f6db1,-1,10,1,73.92973527,1552770642,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
151c6913051d2ff95bd3f4f8114526886d04f4883570f77f86d76fd80d3f6db1,-1,11,1,73.92973527,1552770642,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
151c6913051d2ff95bd3f4f8114526886d04f4883570f77f86d76fd80d3f6db1,-1,13,1,73.92973527,1552770642,Regular,ff5196613d7ee0a15ec944315fc1dfea1915c437b836b1dc3af37111ed647a3d
