tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5eb5300c6a0e5df4a4221b22a7b1ab785bc4191ffe3e33fc855d6d767311f84,-1,20,1,188.06374097,1568626917,Regular,acd51ded9f6c1253663f5992d730b66a017686bf2379671fe7c0874e85c4e3c6
5ae2d3d8f14c45b94f871db1aa5cb5af00bd694b465f54e3597373299d844f08,-1,25,1,188.06374097,1568619735,Regular,4a39a2b1508ef872e7108867fd86fa96dfbaf5f7c08e836a8b4c3f2d78169e50
4a39a2b1508ef872e7108867fd86fa96dfbaf5f7c08e836a8b4c3f2d78169e50,1,3,1,188.06374097,1568362117,Vote,5ae2d3d8f14c45b94f871db1aa5cb5af00bd694b465f54e3597373299d844f08
acd51ded9f6c1253663f5992d730b66a017686bf2379671fe7c0874e85c4e3c6,1,3,1,188.06374097,1567150292,Vote,d5eb5300c6a0e5df4a4221b22a7b1ab785bc4191ffe3e33fc855d6d767311f84
1f3f2ca3387643e01038b1affa6e750351385a38a3b6bae747a48ced1b6123a6,-1,15,1,188.06374097,1566987173,Regular,c774a9ca0b30e0dbeccf0d05aa8891bc1d36cacae786a8682deee9a6162743bb
c996f0f46e34d85fc46fbd4736e1644a773a42aea98fa336f2573d2a91b64b53,-1,2,1,188.06374097,1566895238,Regular,3d08edbc5478a11087ee13e952522ce59701fe6e634a4f60c25bd6b55b70f537
c774a9ca0b30e0dbeccf0d05aa8891bc1d36cacae786a8682deee9a6162743bb,1,3,1,188.06374097,1566533676,Vote,1f3f2ca3387643e01038b1affa6e750351385a38a3b6bae747a48ced1b6123a6
3d08edbc5478a11087ee13e952522ce59701fe6e634a4f60c25bd6b55b70f537,1,3,1,188.06374097,1566410848,Vote,c996f0f46e34d85fc46fbd4736e1644a773a42aea98fa336f2573d2a91b64b53
cc02bdae209b93876ace72135bf0d2aa36d90c19be6114602a50c91d15da9f0d,-1,9,1,188.11051419,1566250764,Regular,a65923be9590438d28d0fdcb1653c657e84feb866f6ea8df7f5159281a09b4f0
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,-1,8,1,188.11051419,1566240360,Regular,adf39cb8f9acda1eb41662db80c374732affdbf083fdc2a79aaa00369b4248e1
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,2,1,188.11051419,1565962702,Regular,6ec1de60a9e515040b02b605c57dbaa5a9f8cb855be454573e138ac5aa191266
6ec1de60a9e515040b02b605c57dbaa5a9f8cb855be454573e138ac5aa191266,1,3,1,188.11051419,1565919260,Vote,33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8
a65923be9590438d28d0fdcb1653c657e84feb866f6ea8df7f5159281a09b4f0,1,3,1,188.11051419,1565897385,Vote,cc02bdae209b93876ace72135bf0d2aa36d90c19be6114602a50c91d15da9f0d
f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3,-1,63,1,188.11051419,1565846536,Regular,353977bbe4345ac97e486dead8efd98060bf43774efe6088d36f28aa8e2b1026
ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e,-1,44,1,188.11051419,1565845472,Regular,3e4a38b385f7ab3f559f7816327ab34c51e675cfcd7cc8e7dd9caa467432eb0a
3e4a38b385f7ab3f559f7816327ab34c51e675cfcd7cc8e7dd9caa467432eb0a,1,3,1,188.11051419,1565732285,Vote,ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e
adf39cb8f9acda1eb41662db80c374732affdbf083fdc2a79aaa00369b4248e1,1,3,1,188.11051419,1565634248,Vote,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
353977bbe4345ac97e486dead8efd98060bf43774efe6088d36f28aa8e2b1026,1,3,1,188.11051419,1565541938,Vote,f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3
