tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943,-1,30,1,11.77805179,1615893332,Regular,f671770dbb7563739d9fc666cff956a64a0b488d4ea84743c5040c504f2b54c5
f671770dbb7563739d9fc666cff956a64a0b488d4ea84743c5040c504f2b54c5,1,3,1,11.77805179,1614439254,Vote,d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943
48f59e11660e892eea3ff405bb35093aec62e70e1b63e2c8f1092c0b510790b7,-1,3,1,11.80372153,1612525645,Regular,c0e21b1d9df7f5b5fd713f90346f3a07ce6213a9b6d2dad068ffb50bad2bd4e5
c0e21b1d9df7f5b5fd713f90346f3a07ce6213a9b6d2dad068ffb50bad2bd4e5,1,3,1,11.80372153,1612070911,Vote,48f59e11660e892eea3ff405bb35093aec62e70e1b63e2c8f1092c0b510790b7
689fe9c6043dccb6070c500ee6cd00263f4fecb84d8b61b2ae079658c0240053,-1,2,1,11.80372154,1611925598,Regular,69d23469911bdd506b2e19a373548b8e2bad6861c6b16ba4a48e29ca2a210981
69d23469911bdd506b2e19a373548b8e2bad6861c6b16ba4a48e29ca2a210981,1,3,1,11.80372154,1611853570,Vote,689fe9c6043dccb6070c500ee6cd00263f4fecb84d8b61b2ae079658c0240053
e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77,-1,6,1,11.80372153,1611742681,Regular,43a045820a20fd1103569c565645b3efb6a959503231459dc72a4ec6c81707e0
1cc0f57899d82edb86991f9b44f9695d0f0e984a78a4bf3b4427f358c47fec45,-1,12,1,11.80372153,1611741035,Regular,2eb1fe34ced8258d5225495a45d8e7621ad557ba12d35da3dbfcffac645e5fda
b596510e8a419e4a638e0362d69c02e8f290480941690f1189ee526301a71e47,-1,4,1,11.80372153,1611653814,Regular,46255f6d53d8b4d8405140038285b28c33877cc508004c524b29fc8f2205337c
46255f6d53d8b4d8405140038285b28c33877cc508004c524b29fc8f2205337c,1,3,1,11.80372153,1611579750,Vote,b596510e8a419e4a638e0362d69c02e8f290480941690f1189ee526301a71e47
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,-1,11,1,11.80372153,1611578878,Regular,72512a0c17fd3850b3d66d88b573ba55319f733b4dc212d02eeea6765f159f7b
f3efc1bc465790944a8b3b6fc00345d10500baa0834037f62e747e687d7de400,-1,3,1,11.80372153,1611569195,Regular,a8d12935addb864ac6eeafd80d231987be7917106db9444f6b80936645f1e80d
a8d12935addb864ac6eeafd80d231987be7917106db9444f6b80936645f1e80d,1,3,1,11.80372153,1611391356,Vote,f3efc1bc465790944a8b3b6fc00345d10500baa0834037f62e747e687d7de400
