tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350367b6c744586a97441ce43c2535e6ecb290dd8c0dafbb3160d0f2eeac1bf9,-1,6,1,79.54571278,1571323955,Regular,4aa66bb443a4adb58a671b52664603a4cd56a9aa89183555830a25a64ae5f47d
4aa66bb443a4adb58a671b52664603a4cd56a9aa89183555830a25a64ae5f47d,1,3,1,79.54571278,1571174083,Vote,350367b6c744586a97441ce43c2535e6ecb290dd8c0dafbb3160d0f2eeac1bf9
e0d1f092fac371b7bac013951fa881dee99249c1e1a9a6b45c00e6fcd00d1b68,-1,0,1,79.58961091,1569741549,Regular,d121f2cc8be87075e7592e945afc49435fa2c5361dab0e10b1b99c742222dd9f
d121f2cc8be87075e7592e945afc49435fa2c5361dab0e10b1b99c742222dd9f,1,3,1,79.58961091,1569703949,Vote,e0d1f092fac371b7bac013951fa881dee99249c1e1a9a6b45c00e6fcd00d1b68
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,39,1,79.58961091,1569332545,Regular,4668c5722905b85aace64371a304653a4ea4f1d8f4cf6cefaad0fd22e0ddfd7e
4668c5722905b85aace64371a304653a4ea4f1d8f4cf6cefaad0fd22e0ddfd7e,1,3,1,79.58961091,1569247839,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
46b3104148c167049e283306d4aa315e13b2372730b67019666b0c167c95d4c6,-1,28,1,79.6349063,1569056353,Regular,984f5f97bb8b179d17f229449edd0efd694b1682be9760d7c9f8929ee28c13da
7838c094fbcb8a87e64cc04bd71fbbd94e123050c9fea7c4a10e64a91a94bdbf,-1,11,1,79.63490631,1569055342,Regular,cdd238fc0e9bbbd52029e09b67d5831d21ba3b96128f3f4b65dccfb5975a4bcc
cdd238fc0e9bbbd52029e09b67d5831d21ba3b96128f3f4b65dccfb5975a4bcc,1,3,1,79.63490631,1567876519,Vote,7838c094fbcb8a87e64cc04bd71fbbd94e123050c9fea7c4a10e64a91a94bdbf
984f5f97bb8b179d17f229449edd0efd694b1682be9760d7c9f8929ee28c13da,1,3,1,79.6349063,1567715332,Vote,46b3104148c167049e283306d4aa315e13b2372730b67019666b0c167c95d4c6
