tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67b841c62652cfb584ff1e8ddf3336e914844e59d3ee07b378a593a397897b4,-1,1,1,283.33494545,1560833055,Vote,07b90c5d4cf6e5b50f14016666f67c90bf2743138ae03ed35502b34eaf0c2c58
7788399e187f5a4600647d8a19a419f0f4ee5a0cbeffa405257b3c6a2ef1ce3f,-1,1,1,283.33494545,1560768308,Vote,ed22f651a6e8fbcc85bbb64a4116585eb718674c567a8d5912fae5a292f326fa
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,24,1,284.95021568,1560379719,Regular,d4d8cd17ee84770ebdbe6cfd08221b00789ef76db47c678a431f270e4c68f64c
3d839ff7addfbe3b40827d4a17f51cc5c3ffa1ae057d2501943af54f53fe5cc4,-1,1,1,283.33494545,1560312010,Vote,4ac8f4fb1c71b974c8deda7756639e272e0ffdbaaaec1e89dd8495ccd66a5f03
d4d8cd17ee84770ebdbe6cfd08221b00789ef76db47c678a431f270e4c68f64c,1,2,1,284.95021568,1560121583,Vote,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
870574d5af9f9447c05459aba6cc1cebd1576e1a8cf3c28b4cf3c104ef543336,-1,1,1,283.33494545,1560048780,Vote,3900f702326c2de8ed690643236ad82e6d59f4b8085a23ff30bdd29ede2d2f7a
22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae,-1,15,1,284.95021568,1559923711,Regular,56e03bdac409c3c9b57e454b4e0e2c836dc72b9cb4b708a79b84b1437669e06a
31bd74c783d242fbf535c6177639ab2ac825c4c1e0658e24c4831a4cfbe95b50,-1,1,1,283.33494545,1559883287,Vote,3a68ef99c646323c63db93e11a70923ed4fc1a3cf1c89bdd97b13f948f32e396
057c744a0cba4e66143d54a3c3a82c4178cd790949e8d54e4e36c10cb125783c,-1,1,1,283.33494545,1559761666,Vote,5772dc1bbc35c57319f4ee056ca63cf90f343a68da4f1a1f61bf9450adf8e09b
eab99031ef95d0631d02bae8b2f0c40763765b7853d9566f3f24301cd77133c4,-1,1,1,283.33494545,1559717260,Vote,2994fcc3e84c8962c4274211e9e6866ead97a29c2d1e21f39b1b874c1f1fce59
e0cb3d0ef0fa9bc013dc1481e0c093dc443662bcb6b371e6d84dcd353f0549d1,-1,1,1,283.33494545,1559674061,Vote,d3255b2665b6d1893ed6d750bffc1c66ac5a682a7e867fc84e956669f06fa87f
a5602d2f3847638fc3b1f5924b1fccdd6071fddfae5b0ed4736a9758c2e68efc,-1,1,1,283.33494545,1559510864,Vote,01c2bf386f517d12d7e65857ce08eb9cab8f8a5d049786ef44a84271f6206e4b
56e03bdac409c3c9b57e454b4e0e2c836dc72b9cb4b708a79b84b1437669e06a,1,2,1,284.95021568,1559479093,Vote,22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae
4cefbab190cb8b4c4e6720609e3dc213887ef548766ea7ae23d84b8fa7850552,-1,1,1,283.33494545,1559349782,Vote,d2930fd210e397310b9e93ce8667bc25485c877318fdafa85c5b1d407d3bde7c
69da04e9f438bf091b4cfbc37c1c53ac11a87d5fcac433f491c3de987d3a17b0,-1,1,1,283.33494545,1559086891,Vote,d1ec20c6fcf97e7adabc9eb61d678c9e0520366b8c10651ee0260f340d7d6713
d1665498071238334ca4a2e072a620358e1174ed00461e01a57e35d2a48e761e,-1,1,1,283.33494545,1559067664,Vote,2b0cbd2dea933df8ff52629a0d1dbd067ed1f749325f6b8e19b7abd3614ef0a3
