tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f34374c2a41083b94bcdbf9eab83e4304de8960e8e0a401f296d64a2d61549,-1,1,1,287.36460283,1568534378,Vote,09539d44ea03e2dc16b5cab9701bd12aa96bad2e2aeb8f7adccc5b2714231774
53c6067841afd073ffd4bd1974839bc3342b3367e91c203ce36ba40b8d3fd10a,-1,1,1,287.36460283,1568463665,Vote,3279208605f548eca9980c3fe6ed11b33a07fb73eb59cf61a7bed92d340531cb
d97ea74449d9cab06205ace4cb6fd5acef92ad5248e0a6c7a3e00a18eb7046bf,-1,1,1,287.36460283,1568383490,Vote,6bd537f5e337a129b2a78bef70e50b7fd569e12b106e333c2ea5b954ec7ace76
36006d8a873e3c1a994538a45933c140a610b4ecb4672f7f40c6eac899697bbf,-1,1,1,287.36460283,1568294267,Vote,a6a0d391733f5a9ec7fc3bfb4d8811267a5b24c49c8700faa217c6fff9e705fe
09886c32903efbf039e3a30bec16110d20ec4f38163aa644829367902b3a3753,-1,1,1,287.36460283,1568293142,Vote,b64b84c7f5532f6fd711bb65cca2767561d90676a8e871e75f084fad445b0afb
09539d44ea03e2dc16b5cab9701bd12aa96bad2e2aeb8f7adccc5b2714231774,1,0,1,287.36460283,1568082693,Ticket,48f34374c2a41083b94bcdbf9eab83e4304de8960e8e0a401f296d64a2d61549
3279208605f548eca9980c3fe6ed11b33a07fb73eb59cf61a7bed92d340531cb,1,0,1,287.36460283,1568082693,Ticket,53c6067841afd073ffd4bd1974839bc3342b3367e91c203ce36ba40b8d3fd10a
6bd537f5e337a129b2a78bef70e50b7fd569e12b106e333c2ea5b954ec7ace76,1,0,1,287.36460283,1568082693,Ticket,d97ea74449d9cab06205ace4cb6fd5acef92ad5248e0a6c7a3e00a18eb7046bf
a6a0d391733f5a9ec7fc3bfb4d8811267a5b24c49c8700faa217c6fff9e705fe,1,0,1,287.36460283,1568082693,Ticket,36006d8a873e3c1a994538a45933c140a610b4ecb4672f7f40c6eac899697bbf
b64b84c7f5532f6fd711bb65cca2767561d90676a8e871e75f084fad445b0afb,1,0,1,287.36460283,1568082693,Ticket,09886c32903efbf039e3a30bec16110d20ec4f38163aa644829367902b3a3753
