tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc69e03df790d22fbfc6dabef37ae2bdeb378a3d3e123efce890cf502b9f6b5b,-1,1,1,88.11577208,1558177286,Vote,194cc22e7b09be2d03bb90557dbc2631402e0372aaa9e1daee3d3e07238e4e23
93f88615c1446e7ba52ae944f1e560f1c2b5176ded61c73f7267cc75ea33257b,-1,1,1,88.11577208,1557215943,Vote,83d4f38b11735740ab7545f407c529871630a930b7faf8bfb246ea71f337dca5
344038b20630a02ad051f5d29ac94efce19e17ca04bd210b251ee8046355938d,-1,1,1,88.11577208,1557037107,Vote,7566c4dbb7afdacdb4250f0cde79b8f8fcb0aa509521cb66b326be9f47a87148
b9544d921886f914f706bd36631545e8cb42250645a30b42c120ff39e9f84203,-1,1,1,88.11577208,1556916022,Vote,94707f9c7e8d98a6fb35fb2811ae10e09f66de47cf14f32854f75182d0da8d74
37601024ca73034114472507608c5061a97eafc8de01be79024685292b65a305,-1,1,1,88.11577208,1555984484,Vote,d063e4986e9772c526d07db4618decfcf529442cadd2aa2d85d7869771291035
e740ff80e89dd8665d77724d5fb2d063b4bb24ff287a277ef7bde8af38be2631,-1,1,1,88.11577208,1555878133,Vote,e1a1cb7f76682f7ef8076640ae3563489a1d7cd3cd0f034e9bba19d7b9bbde22
c7a519a6c279d4bbfb18674ed5d037b58f6d07284ff1917e792facbcb983db56,-1,1,1,88.11577208,1555856874,Vote,5e62f020d9daed430133965696f43943d305e4f0f061d834554e5ffb3e84c73f
e55e15daee874dc8bc019fc75c1d82ff8542044cd15d34762a5491994a4f6fd5,-1,1,1,88.11577208,1555376111,Vote,b3f0fd152023875cdf724b497c0b102f18751dfa56ea706f393c0e2fcfccc83f
194cc22e7b09be2d03bb90557dbc2631402e0372aaa9e1daee3d3e07238e4e23,1,0,1,88.11577208,1554942638,Ticket,bc69e03df790d22fbfc6dabef37ae2bdeb378a3d3e123efce890cf502b9f6b5b
5e62f020d9daed430133965696f43943d305e4f0f061d834554e5ffb3e84c73f,1,0,1,88.11577208,1554942638,Ticket,c7a519a6c279d4bbfb18674ed5d037b58f6d07284ff1917e792facbcb983db56
7566c4dbb7afdacdb4250f0cde79b8f8fcb0aa509521cb66b326be9f47a87148,1,0,1,88.11577208,1554942638,Ticket,344038b20630a02ad051f5d29ac94efce19e17ca04bd210b251ee8046355938d
83d4f38b11735740ab7545f407c529871630a930b7faf8bfb246ea71f337dca5,1,0,1,88.11577208,1554942638,Ticket,93f88615c1446e7ba52ae944f1e560f1c2b5176ded61c73f7267cc75ea33257b
94707f9c7e8d98a6fb35fb2811ae10e09f66de47cf14f32854f75182d0da8d74,1,0,1,88.11577208,1554942638,Ticket,b9544d921886f914f706bd36631545e8cb42250645a30b42c120ff39e9f84203
b3f0fd152023875cdf724b497c0b102f18751dfa56ea706f393c0e2fcfccc83f,1,0,1,88.11577208,1554942638,Ticket,e55e15daee874dc8bc019fc75c1d82ff8542044cd15d34762a5491994a4f6fd5
d063e4986e9772c526d07db4618decfcf529442cadd2aa2d85d7869771291035,1,0,1,88.11577208,1554942638,Ticket,37601024ca73034114472507608c5061a97eafc8de01be79024685292b65a305
e1a1cb7f76682f7ef8076640ae3563489a1d7cd3cd0f034e9bba19d7b9bbde22,1,0,1,88.11577208,1554942638,Ticket,e740ff80e89dd8665d77724d5fb2d063b4bb24ff287a277ef7bde8af38be2631
