tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9f64fd40f7e2889dbc2e8b4c3d59e3876c55f00f62828019fc4765d97be29d,-1,3,1,36.75305069,1602096363,Regular,bb82bc22496ff01fa133685772d1733095dfec90aa7cede20a569b67a960632c
bb82bc22496ff01fa133685772d1733095dfec90aa7cede20a569b67a960632c,1,1,1,36.75305069,1602048920,Revocation,8e9f64fd40f7e2889dbc2e8b4c3d59e3876c55f00f62828019fc4765d97be29d
e6424ef84c1d307e167f0669c544d2c00b425b80cfb775c833baf3b9b90c2f3f,-1,1,1,37.72950786,1599974702,Regular,99c775ca4cb226bfda838208cec87e8712c8786f0216d00c67c16965e5d98b0e
99c775ca4cb226bfda838208cec87e8712c8786f0216d00c67c16965e5d98b0e,1,3,1,37.72950786,1599933380,Vote,e6424ef84c1d307e167f0669c544d2c00b425b80cfb775c833baf3b9b90c2f3f
644a839b83266adc87543b455e85a6775b866f61509e11c4265dc68a50d8e01c,-1,31,1,37.72950786,1599655724,Regular,1a242f4465523f409f8d62cd8961fd940578bebfdce508bab95f47526f60c3cd
1a242f4465523f409f8d62cd8961fd940578bebfdce508bab95f47526f60c3cd,1,3,1,37.72950786,1599610889,Vote,644a839b83266adc87543b455e85a6775b866f61509e11c4265dc68a50d8e01c
f65c920df356979b0614a5e228b64d01c6b3dc2179efc4a24261b86f0c3e1721,-1,7,1,32.74424902,1599049184,Regular,18d041845f893b910c9882ea6979e87473935c1d776627cb9a278e0a89437c24
18d041845f893b910c9882ea6979e87473935c1d776627cb9a278e0a89437c24,1,3,1,32.74424902,1598978287,Vote,f65c920df356979b0614a5e228b64d01c6b3dc2179efc4a24261b86f0c3e1721
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,261,1,32.74424902,1598720926,Regular,463219a113a9e1006c9b8eb73669b6dc38663ae800cd124bdf0f0678cf0906c0
463219a113a9e1006c9b8eb73669b6dc38663ae800cd124bdf0f0678cf0906c0,1,3,1,32.74424902,1598614212,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
afe5df6a6057a71bac7e626db9994ed785803ef4045c50d2aa19b9bd500a638a,-1,0,1,27.52424091,1598288285,Regular,f13fd6a0ef4a3142bca998cc26dcc7bfa039f339451a83e4833b5603a7b55f01
f13fd6a0ef4a3142bca998cc26dcc7bfa039f339451a83e4833b5603a7b55f01,1,3,1,27.52424091,1598259942,Vote,afe5df6a6057a71bac7e626db9994ed785803ef4045c50d2aa19b9bd500a638a
022b6d0e56d7157a501129cbfd579e5a0595706db79b8b1ccda33d92e28cd30c,-1,1,1,37.76058849,1598029219,Regular,2212c632a7aae4d57a15c3ea3551d446bee87aa37b25f2ba9faaecd4b65454ae
2212c632a7aae4d57a15c3ea3551d446bee87aa37b25f2ba9faaecd4b65454ae,1,3,1,37.76058849,1597966882,Vote,022b6d0e56d7157a501129cbfd579e5a0595706db79b8b1ccda33d92e28cd30c
c72683fac178648a5314192c4b01e80a583217d58f2881a33bd7229075b3c746,-1,1,1,27.55529873,1597903626,Regular,924d4ac7a3a56b2c51024215477f7cf97a002b0dbf4885f3386a8e3828b8f64b
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,4,1,37.76058849,1597903451,Regular,6191412b4473768713970566e08aaaeb9ac010ef2bf55700ceda3b8f124a6ff5
641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b,-1,8,1,32.77532028,1597879894,Regular,cc241cce88c96ddc60490dd492aa9c60294a4d3c8615a3042f07507ccbc88f63
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,-1,0,1,37.76058849,1597869116,Regular,a63e7336aaa7aa7b0d8a75386fb3916c9cac4092579f1430f812fc813ef46207
cc241cce88c96ddc60490dd492aa9c60294a4d3c8615a3042f07507ccbc88f63,1,3,1,32.77532028,1597845891,Vote,641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b
924d4ac7a3a56b2c51024215477f7cf97a002b0dbf4885f3386a8e3828b8f64b,1,3,1,27.55529873,1597839986,Vote,c72683fac178648a5314192c4b01e80a583217d58f2881a33bd7229075b3c746
a63e7336aaa7aa7b0d8a75386fb3916c9cac4092579f1430f812fc813ef46207,1,3,1,37.76058849,1597838680,Vote,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,3,1,32.77532028,1597810179,Regular,a97a7e4bc196823d677936e45cde575370264309866db57c15bf64327101c650
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,18,1,37.76058849,1597810179,Regular,7accf885056c7c85d96509a48b82f37769a698ec3481c17d32d0387c7e45dabf
a97a7e4bc196823d677936e45cde575370264309866db57c15bf64327101c650,1,3,1,32.77532028,1597748880,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,11,1,32.77532028,1597676450,Regular,9dff824577da35339030a67c746b2b53f243fa579e1db9a8e95fbaf071a8771b
7accf885056c7c85d96509a48b82f37769a698ec3481c17d32d0387c7e45dabf,1,3,1,37.76058849,1597594346,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
9dff824577da35339030a67c746b2b53f243fa579e1db9a8e95fbaf071a8771b,1,3,1,32.77532028,1597569602,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,110,1,32.77532028,1597415150,Regular,986db296960c95a94340cd7058d970eb59836dd7280542a5ca8e4f8ee71500c3
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,37,1,27.55529873,1597415150,Regular,928bd326fe1fbd95a0e2041283cce25fd8368c0d491adf8a2bbf8eed7e7d134a
928bd326fe1fbd95a0e2041283cce25fd8368c0d491adf8a2bbf8eed7e7d134a,1,3,1,27.55529873,1597341288,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
6191412b4473768713970566e08aaaeb9ac010ef2bf55700ceda3b8f124a6ff5,1,3,1,37.76058849,1597328905,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
