tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223b083c63a244e649e5464eba95553b13253fc1bc8656dc93323563508a32d8,-1,1,1,13.44885087,1617164676,Regular,cf38e0bd2a3753d67ea72165db6585d15df3617ada891e4020893ec66b57ec0c
cf38e0bd2a3753d67ea72165db6585d15df3617ada891e4020893ec66b57ec0c,1,3,1,13.44885087,1617124825,Vote,223b083c63a244e649e5464eba95553b13253fc1bc8656dc93323563508a32d8
22a316d384345fe23e74ac5088e84be7e44e3ec779eef1ac4fcc5235ddc52a94,-1,3,1,13.44885087,1617105858,Regular,bcf9588816f6a87498b7bb2a37159a604670e927bc12bc2aacf044e2be548dde
bcf9588816f6a87498b7bb2a37159a604670e927bc12bc2aacf044e2be548dde,1,3,1,13.44885087,1617050830,Vote,22a316d384345fe23e74ac5088e84be7e44e3ec779eef1ac4fcc5235ddc52a94
54626962aca3e96b6eff9a331010a6462764bbb5922657c0b1a7c2f9d6fbe49c,-1,7,1,13.44885087,1615965704,Regular,93bf61a716ae5b32279b8ea7228ce66d6ef231b20f5865d2ae1f481aad3de72a
93bf61a716ae5b32279b8ea7228ce66d6ef231b20f5865d2ae1f481aad3de72a,1,3,1,13.44885087,1615933597,Vote,54626962aca3e96b6eff9a331010a6462764bbb5922657c0b1a7c2f9d6fbe49c
5b0281aa7e1aaed9086750bbc8cf005c244e478d9ca3b2d33859a3d2e2ff5599,-1,18,1,13.44885087,1615722970,Regular,3dd2ccaa3e0bcf473d681dd9adc62e9581c8ef6455e9373d75ab7325173cd11b
3dd2ccaa3e0bcf473d681dd9adc62e9581c8ef6455e9373d75ab7325173cd11b,1,3,1,13.44885087,1615641782,Vote,5b0281aa7e1aaed9086750bbc8cf005c244e478d9ca3b2d33859a3d2e2ff5599
6efd89fa28c0ae06324bf1b2171a31c6220439e9f4eaf3d350a290299b6daad2,-1,1,1,13.44885087,1615506598,Regular,1cc0ff6a8fa1c1f022f4a74b9699602ab3d0e1aa89d23a625afc4b6615c3fc60
156e9a95d932026e4469c5a5afedcafbff5fa10e0053dab982a949d10bc7b029,-1,7,1,13.47374845,1615489392,Regular,f8e1b6d4804e588878014d6c98025b7aef20f782e0245507ee46ebb8403cb73a
1cc0ff6a8fa1c1f022f4a74b9699602ab3d0e1aa89d23a625afc4b6615c3fc60,1,3,1,13.44885087,1615458327,Vote,6efd89fa28c0ae06324bf1b2171a31c6220439e9f4eaf3d350a290299b6daad2
f8e1b6d4804e588878014d6c98025b7aef20f782e0245507ee46ebb8403cb73a,1,3,1,13.47374845,1615390473,Vote,156e9a95d932026e4469c5a5afedcafbff5fa10e0053dab982a949d10bc7b029
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,47,1,13.47374845,1615353067,Regular,873f957a0feff2be6f09840ba4eb7929a8313b79cff671ce4c248fda0efbf469
873f957a0feff2be6f09840ba4eb7929a8313b79cff671ce4c248fda0efbf469,1,3,1,13.47374845,1615314196,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,134,1,13.47374845,1615309141,Regular,3ba693f27c6bc8ac829535646fd11b3e802a124dcac34b73affbb80fbff0e4a5
3ba693f27c6bc8ac829535646fd11b3e802a124dcac34b73affbb80fbff0e4a5,1,3,1,13.47374845,1615241134,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
