tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,394,1,28.53639357,1635080040,Regular,9138d763f1a0c958ac0f1435126b403b3b517d66dd22c98f1d01652a65a84736
9138d763f1a0c958ac0f1435126b403b3b517d66dd22c98f1d01652a65a84736,1,3,1,28.53639357,1592760693,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
09feb3c8a6cc4319f746f7e54077e05cfce784176f0a0b93df91aadd34d1c21f,-1,11,1,28.570504,1591850599,Regular,ae362b4c824c651a7a24566797ea390d972bbfbf8d7841d874e8d745bd6a2af2
ae362b4c824c651a7a24566797ea390d972bbfbf8d7841d874e8d745bd6a2af2,1,3,1,28.570504,1590158676,Vote,09feb3c8a6cc4319f746f7e54077e05cfce784176f0a0b93df91aadd34d1c21f
aa080826b2d90bb82166e632c6e64d769f86a560efc1246374ee98f6fa664cfd,-1,9,1,28.570504,1588629631,Regular,edc4133456d476a129091f5549b381f163bfb827ff11d56b1b605fc4b367634e
edc4133456d476a129091f5549b381f163bfb827ff11d56b1b605fc4b367634e,1,3,1,28.570504,1588596781,Vote,aa080826b2d90bb82166e632c6e64d769f86a560efc1246374ee98f6fa664cfd
4a07aad6ffe12efda20de50fc3c54bdeb38fb50194f78e49a09b4b33f24f51b2,-1,0,1,28.570504,1588491590,Regular,842aae8fdbab24c82b9e650dee90df409b5acb330865c39fa6c5f35702464050
842aae8fdbab24c82b9e650dee90df409b5acb330865c39fa6c5f35702464050,1,3,1,28.570504,1588457475,Vote,4a07aad6ffe12efda20de50fc3c54bdeb38fb50194f78e49a09b4b33f24f51b2
e05ff336c446169fe3a3fd4a215dd572515ccbe89eb65b970d0fba88dbe66341,-1,6,1,28.570504,1588333641,Regular,80aac80f98fd2c0e96e226e72f08f4e0737078be8c2a55e0c5d68e499d8b18c7
80aac80f98fd2c0e96e226e72f08f4e0737078be8c2a55e0c5d68e499d8b18c7,1,3,1,28.570504,1588113215,Vote,e05ff336c446169fe3a3fd4a215dd572515ccbe89eb65b970d0fba88dbe66341
08d05bfe0822c6f0b1e4c21948b33c06f3d65d6740cb363e76db5f1dae709175,-1,9,1,28.60570017,1587981446,Regular,2c59388b61826bb7825defa671cb66f10bab503c6123ccfabd5f869e68dfb363
2c59388b61826bb7825defa671cb66f10bab503c6123ccfabd5f869e68dfb363,1,3,1,28.60570017,1587892280,Vote,08d05bfe0822c6f0b1e4c21948b33c06f3d65d6740cb363e76db5f1dae709175
05e462062fa15cf5edf917ac60b8e862650bf2be981c44261c5e1e486db61bcd,-1,1,1,27.47555454,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
05e462062fa15cf5edf917ac60b8e862650bf2be981c44261c5e1e486db61bcd,-1,0,1,0.08165087,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
1240d856516e5cab486b923363386d3b9b71d5a6ab281ccd3423b31ef49f2434,-1,1,1,27.47555454,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
1240d856516e5cab486b923363386d3b9b71d5a6ab281ccd3423b31ef49f2434,-1,0,1,0.08165087,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
1712d53582bbbe05df34b04bd663c13a79ea7e84b00550ffd1003a5447cb48e7,-1,1,1,27.47555454,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
1712d53582bbbe05df34b04bd663c13a79ea7e84b00550ffd1003a5447cb48e7,-1,0,1,0.08165087,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
185920f61ba14530b819d92ada5fc9176e9608407f87743ed8dde6288e72e324,-1,0,1,0.08165087,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
185920f61ba14530b819d92ada5fc9176e9608407f87743ed8dde6288e72e324,-1,1,1,27.47555454,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
1a6e29c8b0059c98b01f526ce1a741520fada12b1dda385541d53e43ef81cdf6,-1,1,1,27.47555454,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
1a6e29c8b0059c98b01f526ce1a741520fada12b1dda385541d53e43ef81cdf6,-1,0,1,0.08165087,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
36c408f75623dc7cdb63f8eea5d8ddf8d234e39ff2fc631c63e41264a9a24a01,-1,1,1,27.47555454,1587705047,Ticket,1af3cb082c7549fba0ef1057a716ada01524ef8a7e0ad5020f7fad580caa7190
