tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18cf6585148937be4debcd4eeb7c9448793185470a894ed8c91ab551b0f9db7,-1,1,1,137.06796053,1545973850,Vote,68e6f4b7f4af7058eb5aef752543d162cc7bc9b53b952dfb67e95c28d0cb52f9
060a9e1efdc693ffd6786785a0230c03c1cbcbc8b878f74611adcd6d7130f494,-1,1,1,137.06796053,1544270284,Vote,7a42af0be852a57b4ee715fbb77d7744c1a668d6fc2c99000f78da88ff49b1fb
414636a26c83b71c92120cabb73961181cab9ce0f7d7b621b79e06f1a4565fd5,-1,1,1,137.06796053,1544050971,Vote,aed61a04f1815387d4364b302c7c4be0dc6433cdcb885c31a259a6d0d2b89db5
33433fc794c8f594ede651c923015c055fed2b62524d62a6fa205bfe9a845334,-1,1,1,137.06796053,1542870432,Vote,58fc1c6efbe82865c3d0ce7574b39dae77c7de0365ffa3037bc816473c28b53a
bde089c5b73b2d5740b3e9f48859f43d6ebbcde0522a9e56332f99c1642872da,-1,1,1,137.06796053,1542634584,Vote,260eaf5536b2217cff877b30b3593e34f44bee17025d289d73810425725d05c7
260eaf5536b2217cff877b30b3593e34f44bee17025d289d73810425725d05c7,1,0,1,137.06796053,1542563307,Ticket,bde089c5b73b2d5740b3e9f48859f43d6ebbcde0522a9e56332f99c1642872da
58fc1c6efbe82865c3d0ce7574b39dae77c7de0365ffa3037bc816473c28b53a,1,0,1,137.06796053,1542563307,Ticket,33433fc794c8f594ede651c923015c055fed2b62524d62a6fa205bfe9a845334
68e6f4b7f4af7058eb5aef752543d162cc7bc9b53b952dfb67e95c28d0cb52f9,1,0,1,137.06796053,1542563307,Ticket,f18cf6585148937be4debcd4eeb7c9448793185470a894ed8c91ab551b0f9db7
7a42af0be852a57b4ee715fbb77d7744c1a668d6fc2c99000f78da88ff49b1fb,1,0,1,137.06796053,1542563307,Ticket,060a9e1efdc693ffd6786785a0230c03c1cbcbc8b878f74611adcd6d7130f494
aed61a04f1815387d4364b302c7c4be0dc6433cdcb885c31a259a6d0d2b89db5,1,0,1,137.06796053,1542563307,Ticket,414636a26c83b71c92120cabb73961181cab9ce0f7d7b621b79e06f1a4565fd5
