tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba2c3cec3aa0a11174273652e95a250add042dcc03a91cf82e475e020fea09c6,-1,0,1,131.00796862,1597404675,Revocation,4526423f63a459bde295d8035fbdff4ae8915dc01436514f72d4d92f7c156d36
dd262eebbd64f7a7a1f06be3ee61de0d90bd86e522b5f51143b4e2754aae9db2,-1,0,1,131.00796862,1597404675,Revocation,3355f563320f7d6bd25ed02f2c089741b17a83b3ec9cadcae050c053c1124969
72dae7672c7fc1aacc3104fb65a81a17467d36800a6a2f07a1a59f6baed373e4,-1,1,1,131.00796862,1574328292,Vote,8c57578d78e34843d322df45287daa3cb730b907ab848ae3327c06c8479c797c
4ab8b2d8626ebf52b4904fe6a3408a8bf067943ba72b285642ef696e5057709c,-1,1,1,131.00796862,1572496371,Vote,841417c1f6f704904cbf7d2a864f334e0f450899b66a24285482165183b22473
08e7a0e3856e2b0e5ff65efe3adcf592c595d7cb9a8fb8842a23a53fedd62713,-1,1,1,131.00796862,1572092938,Vote,60a9f02a69fe6849011cda9e1a0166df61db1571dd09bf979de03e7e06f99f94
5fb44b3ecdcaba244913d5e1963e3188c3ceb926efd2234f6872a8c38778c7c2,-1,0,1,132.38900282,1571831521,Regular,e4c8a37c7b2107b695322f7f9dbde2c880fd5532475981c549529b3c08c1e807
e4c8a37c7b2107b695322f7f9dbde2c880fd5532475981c549529b3c08c1e807,1,2,1,132.38900282,1571786066,Vote,5fb44b3ecdcaba244913d5e1963e3188c3ceb926efd2234f6872a8c38778c7c2
8f2b93b26aa07ecc3861f78c6e5b32a7cee0701ec79a3c0b12fe90300b22e7ce,-1,1,1,131.00796862,1571304471,Vote,96e8e4a00c1243a352c3210eedd5cf3b5999dd197db6bd3aa5d5cf435c2c11dd
ac143282f71f2c463974eeceea3ac57ce902491aab335a2c2737f9dc9d963e3f,-1,1,1,131.00796862,1571073794,Vote,c077c2071b4b0498c56af8fcead9cdd5d4253a1a7afc58c41d1f1da067a73a23
599c637200f56ad9ed1466b052080e08b95e29d9e0fce6554325979b3b2301ea,-1,1,1,131.00796862,1570942139,Vote,58af9438b6883a7cb0c578690198392a95be149a494051a730e5b4675917f38c
9f52b3406e3a460323afa643216e9e597a28314ee3699cf2e8e006a9caf3c7af,-1,1,1,131.00796862,1570777225,Vote,a98a87856a606bc80e644ba166a93796722f37818096472b86f2cb86b192f434
62aed2c59ab8432304648ce424d46346fe9dfc604123dfa57fd7ae4eea1ea32f,-1,1,1,131.00796862,1570713472,Vote,4977efac8ed30f7c0d0e6f557b3ca381f72c8ddf17cb2c751b5a2d27e3f36ff8
2076b772d3158af63473340fa113d0d8504a9a23a376c8a73d7fa72811c29742,-1,1,1,131.00796862,1570549204,Vote,751744181d81da97b6b5c5732746d1af0253ee6a2a4c917ca5449294a27902c7
2e6cab664bee99098b52c4c706e7f52e63fd6b6ca16e9447149d4603aac7ff1b,-1,1,1,131.00796862,1570456863,Vote,e6bc806f7e671ec096cdc1b312195fe64d09186e3550298757d9f5ceae252203
6e23758d32ed7d113cd224ed59c2d9bfc3de69b367488b7d525ce319d0c492f2,-1,1,1,131.00796862,1570406231,Vote,ced19b976e8528bad664f20a3bcef9c2a92d92dfdc47b4a1c62ebdd30dd174fe
b094d6e9ccf7caf739310684d2383dd2aeec1259f738c11b8bf8050354ee09fb,-1,1,1,131.00796862,1570271417,Vote,aa33701903cfad637464069e9a291726c319056402a0aa3efe8a3c4ac460edef
0eb987cf0707018de6bd9c96714af640ac50d08df1f232a9701f27847a83db62,-1,1,1,131.00796862,1570092850,Vote,6decb43268858f54e1d2f2da53ec519e1a69645d8d5179ef95938e5c84e79d0b
e7f69e2dc5434482a1d7b705791241d620ea294ab5c02768cca42d6d025f5933,-1,1,1,131.00796862,1570051667,Vote,444017ef38a8c3a3001f510378af330877b72d60aa9fab6361fbbafd5e7dbd10
fa52bb3754f30f74c1bd65b12adff3ea736a969d13ecf60207dadb2c9083dbbd,-1,1,1,131.00796862,1569971586,Vote,2f353f8e5ea452e9e9602dc67a556533e567aacc19b848092275eeef61ba8cc4
61e61aae8c422b7df4cecef7314a2506e7c5dd95204c5c9a586f7269424b2611,-1,1,1,131.00796862,1569921202,Vote,46e3d47649a62eb4721c788837aaa2f65498d2106c2a527a7440d76e1517dd8f
4f6b0ccf779a08a8850972140767da078c9d8e56e653f1c804dfded91c977628,-1,1,1,131.00796862,1569764858,Vote,7be2539c271fcc1e1a8ee48846ca11efdac093e4524f54e9e0c99e970afe81fe
94aa5dc5dc9d11a6dac3c55cf6f5797e176721fc772ce5a11051cb8054ffe6d3,-1,1,1,131.00796862,1569744942,Vote,dea80004f6c6b58b4ebdf59317d43d686c380f49b0c9dc5ad909d642b4665845
2f353f8e5ea452e9e9602dc67a556533e567aacc19b848092275eeef61ba8cc4,1,0,1,131.00796862,1569599724,Ticket,fa52bb3754f30f74c1bd65b12adff3ea736a969d13ecf60207dadb2c9083dbbd
3355f563320f7d6bd25ed02f2c089741b17a83b3ec9cadcae050c053c1124969,1,0,1,131.00796862,1569599724,Ticket,dd262eebbd64f7a7a1f06be3ee61de0d90bd86e522b5f51143b4e2754aae9db2
444017ef38a8c3a3001f510378af330877b72d60aa9fab6361fbbafd5e7dbd10,1,0,1,131.00796862,1569599724,Ticket,e7f69e2dc5434482a1d7b705791241d620ea294ab5c02768cca42d6d025f5933
4526423f63a459bde295d8035fbdff4ae8915dc01436514f72d4d92f7c156d36,1,0,1,131.00796862,1569599724,Ticket,ba2c3cec3aa0a11174273652e95a250add042dcc03a91cf82e475e020fea09c6
46e3d47649a62eb4721c788837aaa2f65498d2106c2a527a7440d76e1517dd8f,1,0,1,131.00796862,1569599724,Ticket,61e61aae8c422b7df4cecef7314a2506e7c5dd95204c5c9a586f7269424b2611
4977efac8ed30f7c0d0e6f557b3ca381f72c8ddf17cb2c751b5a2d27e3f36ff8,1,0,1,131.00796862,1569599724,Ticket,62aed2c59ab8432304648ce424d46346fe9dfc604123dfa57fd7ae4eea1ea32f
58af9438b6883a7cb0c578690198392a95be149a494051a730e5b4675917f38c,1,0,1,131.00796862,1569599724,Ticket,599c637200f56ad9ed1466b052080e08b95e29d9e0fce6554325979b3b2301ea
60a9f02a69fe6849011cda9e1a0166df61db1571dd09bf979de03e7e06f99f94,1,0,1,131.00796862,1569599724,Ticket,08e7a0e3856e2b0e5ff65efe3adcf592c595d7cb9a8fb8842a23a53fedd62713
6decb43268858f54e1d2f2da53ec519e1a69645d8d5179ef95938e5c84e79d0b,1,0,1,131.00796862,1569599724,Ticket,0eb987cf0707018de6bd9c96714af640ac50d08df1f232a9701f27847a83db62
751744181d81da97b6b5c5732746d1af0253ee6a2a4c917ca5449294a27902c7,1,0,1,131.00796862,1569599724,Ticket,2076b772d3158af63473340fa113d0d8504a9a23a376c8a73d7fa72811c29742
7be2539c271fcc1e1a8ee48846ca11efdac093e4524f54e9e0c99e970afe81fe,1,0,1,131.00796862,1569599724,Ticket,4f6b0ccf779a08a8850972140767da078c9d8e56e653f1c804dfded91c977628
841417c1f6f704904cbf7d2a864f334e0f450899b66a24285482165183b22473,1,0,1,131.00796862,1569599724,Ticket,4ab8b2d8626ebf52b4904fe6a3408a8bf067943ba72b285642ef696e5057709c
8c57578d78e34843d322df45287daa3cb730b907ab848ae3327c06c8479c797c,1,0,1,131.00796862,1569599724,Ticket,72dae7672c7fc1aacc3104fb65a81a17467d36800a6a2f07a1a59f6baed373e4
96e8e4a00c1243a352c3210eedd5cf3b5999dd197db6bd3aa5d5cf435c2c11dd,1,0,1,131.00796862,1569599724,Ticket,8f2b93b26aa07ecc3861f78c6e5b32a7cee0701ec79a3c0b12fe90300b22e7ce
a98a87856a606bc80e644ba166a93796722f37818096472b86f2cb86b192f434,1,0,1,131.00796862,1569599724,Ticket,9f52b3406e3a460323afa643216e9e597a28314ee3699cf2e8e006a9caf3c7af
aa33701903cfad637464069e9a291726c319056402a0aa3efe8a3c4ac460edef,1,0,1,131.00796862,1569599724,Ticket,b094d6e9ccf7caf739310684d2383dd2aeec1259f738c11b8bf8050354ee09fb
c077c2071b4b0498c56af8fcead9cdd5d4253a1a7afc58c41d1f1da067a73a23,1,0,1,131.00796862,1569599724,Ticket,ac143282f71f2c463974eeceea3ac57ce902491aab335a2c2737f9dc9d963e3f
ced19b976e8528bad664f20a3bcef9c2a92d92dfdc47b4a1c62ebdd30dd174fe,1,0,1,131.00796862,1569599724,Ticket,6e23758d32ed7d113cd224ed59c2d9bfc3de69b367488b7d525ce319d0c492f2
dea80004f6c6b58b4ebdf59317d43d686c380f49b0c9dc5ad909d642b4665845,1,0,1,131.00796862,1569599724,Ticket,94aa5dc5dc9d11a6dac3c55cf6f5797e176721fc772ce5a11051cb8054ffe6d3
e6bc806f7e671ec096cdc1b312195fe64d09186e3550298757d9f5ceae252203,1,0,1,131.00796862,1569599724,Ticket,2e6cab664bee99098b52c4c706e7f52e63fd6b6ca16e9447149d4603aac7ff1b
