tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,69,1,44.27756381,1635853301,Regular,4f6a47e101d18fae46a2bdc54a5e5711353989115243ac15566eb0b17201e5f9
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,58,1,44.24446707,1635198660,Regular,68cc168d5badb496de282f5ae4e8a2cb8eaddeaf73bac8cdaae01b111e97bc55
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,191,1,44.27756382,1635157682,Regular,b4f07c4ef3e870e78d3417ccefe2304b9d01f9cc41e37572837ece9fb8522c3b
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,429,1,44.24446706,1635080040,Regular,55e319cf35971b7511ca9bb77dbbfc522056284b10b084174fa8b66375b82223
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,88,1,44.21239127,1635076073,Regular,5328bff9bea5eca9be8108f9e8d9b25a8e02753f658ecce40a51836bca453003
5328bff9bea5eca9be8108f9e8d9b25a8e02753f658ecce40a51836bca453003,1,3,1,44.21239127,1596525866,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
68cc168d5badb496de282f5ae4e8a2cb8eaddeaf73bac8cdaae01b111e97bc55,1,3,1,44.24446707,1593722046,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
55e319cf35971b7511ca9bb77dbbfc522056284b10b084174fa8b66375b82223,1,3,1,44.24446706,1593267210,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
4f6a47e101d18fae46a2bdc54a5e5711353989115243ac15566eb0b17201e5f9,1,3,1,44.27756381,1592441132,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
b4f07c4ef3e870e78d3417ccefe2304b9d01f9cc41e37572837ece9fb8522c3b,1,3,1,44.27756382,1592078507,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
