tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb2e5556df675234423affce3802c4688774dc03dd28968d48013cab8c71876,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
336defb3b16766212b904783f754ad8c5a82fc9acd726395893f5a1a1b80f828,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
4b4431d6e34cfd5b5e4d548dcf071bd2e0334d2bbc1fe06555feb833bb63c658,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
6e0110068b309830ca9349b6e0c04a89ce063f9461feab65730fc7a2c275774d,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
8a39f922cbee7907e51dab8f9c00f7f901c5d58ab964462abcfce76f29075e75,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
b442ba5405a84432a6c95203e10d9672aec4ee77bc8e52f6cf494e9b44477e73,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
b6172d536fc529fa0c5f7d6eff31e49b3dbbc2ec5520c13d2ad6a9f1933ccc92,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
bc2dfe18d033a58ef69b208bd86b4381136842e838f79bbd8e7db79a55358aec,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
d4ad14d22d651f9e1792c4ea43687cd45905273187373391dad2e8afa701ce9c,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
f8ade6ab92922286a3adb7099fb9fdb5ce114828c6be658d84b55132db672d7b,-1,0,1,93.60963278,1682786962,Ticket,eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,3,1,93.60963278,1682786880,Regular,8a39f922cbee7907e51dab8f9c00f7f901c5d58ab964462abcfce76f29075e75
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,8,1,93.60963278,1682786880,Regular,6e0110068b309830ca9349b6e0c04a89ce063f9461feab65730fc7a2c275774d
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,9,1,93.60963278,1682786880,Regular,d4ad14d22d651f9e1792c4ea43687cd45905273187373391dad2e8afa701ce9c
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,7,1,93.60963278,1682786880,Regular,b6172d536fc529fa0c5f7d6eff31e49b3dbbc2ec5520c13d2ad6a9f1933ccc92
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,4,1,93.60963278,1682786880,Regular,f8ade6ab92922286a3adb7099fb9fdb5ce114828c6be658d84b55132db672d7b
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,6,1,93.60963278,1682786880,Regular,bc2dfe18d033a58ef69b208bd86b4381136842e838f79bbd8e7db79a55358aec
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,2,1,93.60963278,1682786880,Regular,336defb3b16766212b904783f754ad8c5a82fc9acd726395893f5a1a1b80f828
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,0,1,93.60963278,1682786880,Regular,1bb2e5556df675234423affce3802c4688774dc03dd28968d48013cab8c71876
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,5,1,93.60963278,1682786880,Regular,4b4431d6e34cfd5b5e4d548dcf071bd2e0334d2bbc1fe06555feb833bb63c658
eda66ef3202e1b50f9f2d03e8c37145831fdd2f12a277e31fb8ed2eefdac1659,1,1,1,93.60963278,1682786880,Regular,b442ba5405a84432a6c95203e10d9672aec4ee77bc8e52f6cf494e9b44477e73
