tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,71,1,237.80425227,1570498730,Regular,5ea47cc4badf1061a46d1d12d1009885ad1a264cdfb8b9be75a497c49e96fa66
5ea47cc4badf1061a46d1d12d1009885ad1a264cdfb8b9be75a497c49e96fa66,1,3,1,237.80425227,1570380298,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,53,1,237.84959546,1568333607,Regular,8932a278455d6aa976292a1fcb1d8a774b3f75aa88768123e0fcdb68fc7ce7a2
8932a278455d6aa976292a1fcb1d8a774b3f75aa88768123e0fcdb68fc7ce7a2,1,3,1,237.84959546,1567299902,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,128,1,237.89638193,1565849550,Regular,b1af49820ef57f6007b5f9a8b5a819758c3b86476b69aacbdfd7eeb04377f8e1
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,29,1,237.89638193,1565709802,Regular,f4627bf7b3dc16d3a93ca022038b7e879a787e008e5517c6ca1e4867f787e3d4
b1af49820ef57f6007b5f9a8b5a819758c3b86476b69aacbdfd7eeb04377f8e1,1,3,1,237.89638193,1565701711,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
f4627bf7b3dc16d3a93ca022038b7e879a787e008e5517c6ca1e4867f787e3d4,1,3,1,237.89638193,1565657907,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,1,1,237.89638193,1565480306,Regular,f4f10a0c4db29d00848b17d059c2fe346a83e41f957f333f29981f2beef38512
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,96,1,236.37970952,1565433408,Regular,7f406119c96c37df80129c681e999c9f0766bb661ff9ce2b98632e7a056a90fb
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,75,1,236.37970952,1565433408,Regular,99895a9aacc333fa15b829c449257322639e97c2a2680ba8e44a4747ab851bfa
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,149,1,237.89638193,1565431808,Regular,9cce965d7c60da8ea4cd93b0b93e81444d83d648f226ae4486e747bc325a01c9
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,89,1,237.89638193,1565418077,Regular,e8a4f66a7d2ca0a13d04a927b9fd1cf3a149e9ea9abd7c739312ee72da4dd098
f4f10a0c4db29d00848b17d059c2fe346a83e41f957f333f29981f2beef38512,1,3,1,237.89638193,1565401260,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
7f406119c96c37df80129c681e999c9f0766bb661ff9ce2b98632e7a056a90fb,1,1,1,236.37970952,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
99895a9aacc333fa15b829c449257322639e97c2a2680ba8e44a4747ab851bfa,1,1,1,236.37970952,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,30,1,237.89638193,1565024218,Regular,a262f53ca002fe588630aeff582b701dd6227b78dfd36c45eb17df4c6a4aa213
9cce965d7c60da8ea4cd93b0b93e81444d83d648f226ae4486e747bc325a01c9,1,3,1,237.89638193,1564828217,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
e8a4f66a7d2ca0a13d04a927b9fd1cf3a149e9ea9abd7c739312ee72da4dd098,1,3,1,237.89638193,1564719288,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
a262f53ca002fe588630aeff582b701dd6227b78dfd36c45eb17df4c6a4aa213,1,3,1,237.89638193,1564716504,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
