tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1818c4ce8895807b2209b13f7f7752caee4ef12de54fab313f8a1dfa96820800,-1,17,1,63.8085651,1582101495,Regular,0a9c48f0d248b51bfef35c8ce9c6f5e15f1fb41de2673defd002a824e05234cd
669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b,-1,1,1,63.76984171,1581993672,Regular,4aa921dd1e7f7841b294ca12c7d6fc9bc3299bfb643ccfcda9aa68b7e0a59515
4aa921dd1e7f7841b294ca12c7d6fc9bc3299bfb643ccfcda9aa68b7e0a59515,1,3,1,63.76984171,1581942289,Vote,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
320325b908724cf69ddf0169ecba282f39be024bf3de897f6f8cf2b915e744ef,-1,17,1,63.8085651,1581180660,Regular,393c46cd774e1c07ccca5dc1f33b24b6711ad7f8565b0feadf3a763607dab9a3
0a9c48f0d248b51bfef35c8ce9c6f5e15f1fb41de2673defd002a824e05234cd,1,3,1,63.8085651,1579661982,Vote,1818c4ce8895807b2209b13f7f7752caee4ef12de54fab313f8a1dfa96820800
393c46cd774e1c07ccca5dc1f33b24b6711ad7f8565b0feadf3a763607dab9a3,1,3,1,63.8085651,1579617450,Vote,320325b908724cf69ddf0169ecba282f39be024bf3de897f6f8cf2b915e744ef
1fa57d66c2791f83ae81573cc9b18059da132ea093c26b05ea52daf80eb4dc6b,-1,3,1,63.80856511,1579361429,Regular,113e5f7433ee7b0fa5dd5e8c83853e094629fa583bd7b1277b3ee5422756fd8e
755123251634e45353d41d857da138e99f97bfe7f0048995610d9133dfa2bf1f,-1,2,1,63.8085651,1579350217,Regular,6c908d3edb4862aa2b2f5409d7b58bf709a28a7a10b68638b659bbb41a9c18c3
113e5f7433ee7b0fa5dd5e8c83853e094629fa583bd7b1277b3ee5422756fd8e,1,3,1,63.80856511,1579325303,Vote,1fa57d66c2791f83ae81573cc9b18059da132ea093c26b05ea52daf80eb4dc6b
8e44764702190047e344a45bcb75159ab9f737f074e423d9368da06eb52044ef,-1,7,1,63.8085651,1579310698,Regular,a991c47acbc39793bb939c049bf8de1f2738922a8b4abb92cb7887f2a95fcb2d
6c908d3edb4862aa2b2f5409d7b58bf709a28a7a10b68638b659bbb41a9c18c3,1,3,1,63.8085651,1579186467,Vote,755123251634e45353d41d857da138e99f97bfe7f0048995610d9133dfa2bf1f
a991c47acbc39793bb939c049bf8de1f2738922a8b4abb92cb7887f2a95fcb2d,1,3,1,63.8085651,1579005464,Vote,8e44764702190047e344a45bcb75159ab9f737f074e423d9368da06eb52044ef
2648adc46afd91af15c3593b37bc6916eb7a0a0b017334517535dd85ae0b1353,-1,2,1,63.8085651,1578951978,Regular,b62a3da91284b25e2ff56e04d1f366959bb5ded1b681c343fb0d9d0c3fd4e696
b62a3da91284b25e2ff56e04d1f366959bb5ded1b681c343fb0d9d0c3fd4e696,1,3,1,63.8085651,1578907811,Vote,2648adc46afd91af15c3593b37bc6916eb7a0a0b017334517535dd85ae0b1353
0db0814c8a825aba2cc34c6f665dbb00ddc50317dfeb765d5beda5cb1bff9267,-1,2,1,63.8085651,1578900146,Regular,e23a6c4bfd86c4d715e3268b00c4fbc9a697aa18212e04d3470cb75675c4f12d
e23a6c4bfd86c4d715e3268b00c4fbc9a697aa18212e04d3470cb75675c4f12d,1,3,1,63.8085651,1578804534,Vote,0db0814c8a825aba2cc34c6f665dbb00ddc50317dfeb765d5beda5cb1bff9267
