tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106b53b55d796866b2882d9503f34fec4092920b3cab4be766967653f3f22c09,-1,0,1,163.17153472,1560842415,Ticket,5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8
15f7b1951762da3bb573e0124c4efec1f474de5d9b917da40e41832f01532fc2,-1,0,1,163.17153472,1560842415,Ticket,5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8
1d4b598407a6309f941574fd06a81c3d49902efda9810cd023167a99acdce0af,-1,0,1,163.17153472,1560842415,Ticket,5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8
670933c3ea0fd7c05b9a3159d2fbc843ba181db33c8b53139a2c5888286ee902,-1,0,1,163.17153472,1560842415,Ticket,5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8
b6d9e97d5979dbc157ccc7f3577cf19ac8f69c304b1aa8ab3e95af5aa528d1c9,-1,0,1,163.17153472,1560842415,Ticket,5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8
5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8,1,3,1,163.17153472,1560842395,Regular,15f7b1951762da3bb573e0124c4efec1f474de5d9b917da40e41832f01532fc2
5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8,1,4,1,163.17153472,1560842395,Regular,1d4b598407a6309f941574fd06a81c3d49902efda9810cd023167a99acdce0af
5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8,1,0,1,163.17153472,1560842395,Regular,106b53b55d796866b2882d9503f34fec4092920b3cab4be766967653f3f22c09
5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8,1,2,1,163.17153472,1560842395,Regular,670933c3ea0fd7c05b9a3159d2fbc843ba181db33c8b53139a2c5888286ee902
5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8,1,1,1,163.17153472,1560842395,Regular,b6d9e97d5979dbc157ccc7f3577cf19ac8f69c304b1aa8ab3e95af5aa528d1c9
