tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755,-1,3,1,189.46766965,1553721271,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755,-1,4,1,189.46766965,1553721271,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755,-1,5,1,189.46766965,1553721271,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755,-1,6,1,189.46766965,1553721271,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,22,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,23,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,24,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,25,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,18,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,19,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,20,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,21,1,189.46766965,1553720981,Regular,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
dc6e76573f868a8e6ad33c18ac7739d115eaa3ce17b7af098dbdc8e73d833784,-1,2,1,191.24184365,1552764095,Regular,0220b0d39915fd8114297dcc831864040c1589eacca03fe45a63cb5b781cfadd
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,0,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,1,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,2,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,3,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,4,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,5,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,6,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,7,1,189.46766965,1552748436,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,8,1,189.46766965,1552748436,Regular,e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,9,1,189.46766965,1552748436,Regular,e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,10,1,189.46766965,1552748436,Regular,e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,1,11,1,189.46766965,1552748436,Regular,e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755
0220b0d39915fd8114297dcc831864040c1589eacca03fe45a63cb5b781cfadd,1,2,1,191.24184365,1552384644,Vote,dc6e76573f868a8e6ad33c18ac7739d115eaa3ce17b7af098dbdc8e73d833784
