tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,287,1,91.41157989,1543091986,Regular,eef2c17d7c1295421e419a79addfdd8b87372c1f70ce4161c245253ec6ecd92f
eef2c17d7c1295421e419a79addfdd8b87372c1f70ce4161c245253ec6ecd92f,1,3,1,91.41157989,1543024326,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4,-1,74,1,91.41157989,1542625393,Regular,f0f2fb88b351aff4134105c5b00842e331e5f270fda2c3b29f1fc267f698b1e5
f0f2fb88b351aff4134105c5b00842e331e5f270fda2c3b29f1fc267f698b1e5,1,3,1,91.41157989,1542550982,Vote,124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,22,1,91.47549226,1540559455,Regular,6841985ffc67c55269e6ababb23c64f12e0bc136e09d0dac1db15c036bb24b22
6841985ffc67c55269e6ababb23c64f12e0bc136e09d0dac1db15c036bb24b22,1,3,1,91.47549226,1540477367,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
03a737fc5d7ed3217939bc708db4c08c32f93a4db6c19cdc97fa829d4ec2c324,-1,3,1,91.54143896,1539485654,Regular,522c24a947b0c0d865d6d4ce93c0f5ebb3cfe3c27b6bfe442410f36ded3201f4
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,75,1,91.47549226,1539462435,Regular,1356cc8825cb710a5e3cb9fcffdb5e65a5f4b0c77a6831dbe18d2a8bb5b67866
1356cc8825cb710a5e3cb9fcffdb5e65a5f4b0c77a6831dbe18d2a8bb5b67866,1,3,1,91.47549226,1539404083,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,72,1,91.47549226,1539334798,Regular,fec7278d09f7776a1c51716017f9ee3aee74c26acb00d252586c14db822e016a
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,82,1,91.47549226,1539334798,Regular,1af809f0ed951691e6d101a7255f6c39bb7dc17bdac018701ca162c00f918c76
1af809f0ed951691e6d101a7255f6c39bb7dc17bdac018701ca162c00f918c76,1,3,1,91.47549226,1539286926,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
fec7278d09f7776a1c51716017f9ee3aee74c26acb00d252586c14db822e016a,1,3,1,91.47549226,1539192176,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,122,1,91.54143896,1539169784,Regular,bf11414a29c14a2d22bd61117a31955c7dadfa4d6a0332d04eefc6fa5f5e8163
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,184,1,91.54143896,1539169784,Regular,2ce906a4f89fe1309ab234d2d4919fdffa3a912b8c4fe0cc5598fbc34e8e87e4
522c24a947b0c0d865d6d4ce93c0f5ebb3cfe3c27b6bfe442410f36ded3201f4,1,3,1,91.54143896,1539135088,Vote,03a737fc5d7ed3217939bc708db4c08c32f93a4db6c19cdc97fa829d4ec2c324
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,5,1,91.54143896,1539088889,Regular,2a974c6b7f028d5ceae0e9c70976cb229c9af56e1de69286f9dd00b829cf0e38
2a974c6b7f028d5ceae0e9c70976cb229c9af56e1de69286f9dd00b829cf0e38,1,3,1,91.54143896,1539046687,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,0,1,91.54143896,1539034416,Regular,76d8e7a7c8fab67e17b09565711e52f586fbdafa17da844dc4e06acea5c00100
bf11414a29c14a2d22bd61117a31955c7dadfa4d6a0332d04eefc6fa5f5e8163,1,3,1,91.54143896,1539002181,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
2ce906a4f89fe1309ab234d2d4919fdffa3a912b8c4fe0cc5598fbc34e8e87e4,1,3,1,91.54143896,1539002146,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
76d8e7a7c8fab67e17b09565711e52f586fbdafa17da844dc4e06acea5c00100,1,3,1,91.54143896,1538998030,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
