tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a0a5af0d7a687bf6e38dc79b1884385995feba5b17cdbf2ce83c3f0c8eac3f,-1,12,1,17.26644183,1606543650,Regular,d71a3022b1abf0e9e8a0b29b3ab4aa136e584a3788245763e6c4f2f0f9a41a63
d71a3022b1abf0e9e8a0b29b3ab4aa136e584a3788245763e6c4f2f0f9a41a63,1,3,1,17.26644183,1606381967,Vote,10a0a5af0d7a687bf6e38dc79b1884385995feba5b17cdbf2ce83c3f0c8eac3f
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,9,1,17.26644183,1606031590,Regular,c20f3b5df32cd531042f8d120ba68e06a8bdb2d500840d71daea71e235300a28
c20f3b5df32cd531042f8d120ba68e06a8bdb2d500840d71daea71e235300a28,1,3,1,17.26644183,1605994524,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5,-1,22,1,17.26644183,1605866184,Regular,f8ca415ff39c6924e25e1ca08ead4ae1f427b6c51dd87f34997a3f577ae1ad80
f8ca415ff39c6924e25e1ca08ead4ae1f427b6c51dd87f34997a3f577ae1ad80,1,3,1,17.26644183,1605835182,Vote,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,-1,2,1,17.26644183,1605812909,Regular,33a9a4ad8d254611171263cede9ec68dc0d21c15b4bd215b0449b89e723c962b
33a9a4ad8d254611171263cede9ec68dc0d21c15b4bd215b0449b89e723c962b,1,3,1,17.26644183,1605768348,Vote,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
ee4877169f2faff51f7eeed0ba4554db3e7433b426b0b9b64001b3bd3eb18914,-1,9,1,17.29467866,1605066279,Regular,b124716c6eebdf5209d2c9299f2ea00b7ffd37fda07eef3b45d001e8106cf074
b124716c6eebdf5209d2c9299f2ea00b7ffd37fda07eef3b45d001e8106cf074,1,3,1,17.29467866,1605021580,Vote,ee4877169f2faff51f7eeed0ba4554db3e7433b426b0b9b64001b3bd3eb18914
