tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff3a07a6650bfd1978f8a7fddea131b37055214368dca414d413ba5f7beeb22,-1,2,1,274.13922182,1562475869,Regular,47d7258bc3b927d2d93fa1bac6af47e66e1a3830f7449bb324eb6cfec2f524f6
47d7258bc3b927d2d93fa1bac6af47e66e1a3830f7449bb324eb6cfec2f524f6,1,0,1,274.13922182,1562168194,Revocation,aff3a07a6650bfd1978f8a7fddea131b37055214368dca414d413ba5f7beeb22
07f3adc1390ea22f37bbecc4db9731bdbece1f3c6c5b0e75e056a7245367ffc2,-1,11,1,275.75471205,1560395444,Regular,0b738514e0b819614a8db42d9a3758c94f2452b3ac8b1102e28d9deeb9472ad9
0b738514e0b819614a8db42d9a3758c94f2452b3ac8b1102e28d9deeb9472ad9,1,2,1,275.75471205,1560144251,Vote,07f3adc1390ea22f37bbecc4db9731bdbece1f3c6c5b0e75e056a7245367ffc2
5cf8e1db904e166d09daefa66a0c3a0c4b6344890cf792713e1ccce5fee9ef72,-1,23,1,275.75471205,1559886266,Regular,1842e4f84c3907dbabab2beb857dd0a745d337f43fde03e43fd70f9589151803
1842e4f84c3907dbabab2beb857dd0a745d337f43fde03e43fd70f9589151803,1,2,1,275.75471205,1559811602,Vote,5cf8e1db904e166d09daefa66a0c3a0c4b6344890cf792713e1ccce5fee9ef72
4e88921ba949f6655d63f055117edd2f5e44a7cd1d9d094c4a746e8fdaacc506,-1,0,1,275.8061261,1557398970,Regular,cf0c98789a35aa07f0bc806db0b5356b1db1195a7107a0135913d0132df2df77
cf0c98789a35aa07f0bc806db0b5356b1db1195a7107a0135913d0132df2df77,1,2,1,275.8061261,1557372822,Vote,4e88921ba949f6655d63f055117edd2f5e44a7cd1d9d094c4a746e8fdaacc506
42ba319476b6c31ed05528c7f765abe636038d42b8aecc1fc6270267394e7393,-1,4,1,275.8061261,1556774221,Regular,4fd28753499102c89506d6bc2bb7ca66338749894bb5607df92d924a2a043b76
4fd28753499102c89506d6bc2bb7ca66338749894bb5607df92d924a2a043b76,1,2,1,275.8061261,1556741482,Vote,42ba319476b6c31ed05528c7f765abe636038d42b8aecc1fc6270267394e7393
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,-1,19,1,275.8061261,1556553758,Regular,b3524174e9069b181f2db0e4f80183b299fe513afb3b1ba8adf14bdd9e288e13
b3524174e9069b181f2db0e4f80183b299fe513afb3b1ba8adf14bdd9e288e13,1,2,1,275.8061261,1556496060,Vote,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
366b19db43245afa43bd3cd6fdd2cf4ecfd371cd1d7aebe171629804af5b4a22,-1,0,1,275.85917666,1555978951,Regular,308e7354db768e056484582193249d8525bc955890c747257aa5b968c8abfe06
308e7354db768e056484582193249d8525bc955890c747257aa5b968c8abfe06,1,2,1,275.85917666,1555940088,Vote,366b19db43245afa43bd3cd6fdd2cf4ecfd371cd1d7aebe171629804af5b4a22
0938131a5d9e5e5b4f483573d3b24011b703db7acf86857e31898846143b3142,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
2f82f502b7053cd44a78199c3a1c34b05eb3c414f8a64ca875931e8f1006771a,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
32e9b86192bbf8cbc183a4c5967f3c89a20531768c34b978a3cf088cbce50205,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
4cc00138a627fafe8306b7068313080a927d141db8103bfb50a671f75ec25884,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
9c86b3f22aabb69755e816770941bf8026d63f2547730ef116624e1b5baca43f,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
caf10e6aa25b0bc6ccf6282aab18e208cdd10e27013e47281f6d3c7dfb81307e,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
e3cca6212a3a8a29697a767c6a4c5600c91dbde3fdbb7894bbf04f9ca61692ca,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
f989825d4a780a9e34657d4349a260b29f76648a69747b3a1e03ebf5da1fd59b,-1,0,1,274.13981441,1555909346,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
17ffee57d12e45cfd6522fc89577c10907d871a1a9a7fad0618c4220d70a9159,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
3cbe80fc6dfc23895c0e047738b0e900d27c0e3f366a3b9d1dd09e0f7fe01fd0,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
4fbfd762dde5f06509159444fca6f6d8f9707457964553aa9c3a15d633660d52,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
778adcaa8781e75012135456ac38c424b96957618d171c5385943c3b1252777b,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
7afea396e7522de1a6bf035bda706a99a869ffd9f693a89a53f9263e5e8aa1a2,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
7cc90fa32a646c48437abc2f5d94177bd8acf50556f2f3d333a922850f2bdf8e,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
ae943cf37bfdfe5cff17302c1987a69bca4a918acf0e1ac3cd1b122428ba9ffb,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
c15a6875f197c7ad985e9577bd9313d7106f65af8dd7251207017a4f384c1513,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
c182c4c0ed5266943c6b5fcc2972da08df38377b9cb8f29098b53d199cb07b63,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
c89c1cbf09cf7064063765a3216678d253a3e571b9a363480ae18624e795cd86,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
d4cf3c607c27c6d42a011cfb813990497b88f3d942df6161a5b3af19b6552ee3,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
d631aec61c257118ccb53021186f878504ac04456c3d59f7cc75af264da9cdfe,-1,0,1,274.13981441,1555909278,Ticket,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,12,1,274.13981441,1555909264,Regular,c89c1cbf09cf7064063765a3216678d253a3e571b9a363480ae18624e795cd86
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,17,1,274.13981441,1555909264,Regular,c182c4c0ed5266943c6b5fcc2972da08df38377b9cb8f29098b53d199cb07b63
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,15,1,274.13981441,1555909264,Regular,c15a6875f197c7ad985e9577bd9313d7106f65af8dd7251207017a4f384c1513
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,1,1,274.13981441,1555909264,Regular,ae943cf37bfdfe5cff17302c1987a69bca4a918acf0e1ac3cd1b122428ba9ffb
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,14,1,274.13981441,1555909264,Regular,d631aec61c257118ccb53021186f878504ac04456c3d59f7cc75af264da9cdfe
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,18,1,274.13981441,1555909264,Regular,4cc00138a627fafe8306b7068313080a927d141db8103bfb50a671f75ec25884
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,19,1,274.13981441,1555909264,Regular,caf10e6aa25b0bc6ccf6282aab18e208cdd10e27013e47281f6d3c7dfb81307e
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,9,1,274.13981441,1555909264,Regular,f989825d4a780a9e34657d4349a260b29f76648a69747b3a1e03ebf5da1fd59b
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,5,1,274.13981441,1555909264,Regular,9c86b3f22aabb69755e816770941bf8026d63f2547730ef116624e1b5baca43f
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,6,1,274.13981441,1555909264,Regular,0938131a5d9e5e5b4f483573d3b24011b703db7acf86857e31898846143b3142
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,11,1,274.13981441,1555909264,Regular,32e9b86192bbf8cbc183a4c5967f3c89a20531768c34b978a3cf088cbce50205
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,13,1,274.13981441,1555909264,Regular,e3cca6212a3a8a29697a767c6a4c5600c91dbde3fdbb7894bbf04f9ca61692ca
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,7,1,274.13981441,1555909264,Regular,2f82f502b7053cd44a78199c3a1c34b05eb3c414f8a64ca875931e8f1006771a
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,16,1,274.13981441,1555909264,Regular,3cbe80fc6dfc23895c0e047738b0e900d27c0e3f366a3b9d1dd09e0f7fe01fd0
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,8,1,274.13981441,1555909264,Regular,d4cf3c607c27c6d42a011cfb813990497b88f3d942df6161a5b3af19b6552ee3
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,2,1,274.13981441,1555909264,Regular,778adcaa8781e75012135456ac38c424b96957618d171c5385943c3b1252777b
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,10,1,274.13981441,1555909264,Regular,7afea396e7522de1a6bf035bda706a99a869ffd9f693a89a53f9263e5e8aa1a2
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,3,1,274.13981441,1555909264,Regular,7cc90fa32a646c48437abc2f5d94177bd8acf50556f2f3d333a922850f2bdf8e
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,4,1,274.13981441,1555909264,Regular,17ffee57d12e45cfd6522fc89577c10907d871a1a9a7fad0618c4220d70a9159
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,1,0,1,274.13981441,1555909264,Regular,4fbfd762dde5f06509159444fca6f6d8f9707457964553aa9c3a15d633660d52
