tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,5,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,23,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,22,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,21,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,20,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,19,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,18,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,17,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,16,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,15,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,14,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,13,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,12,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,11,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,10,1,0.05932542,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78,-1,9,1,54.27231661,1615219427,Regular,1f91594cebba2d1ca364b0802ade5f0c04ba0d5eb95dfcaac0bf885b1a5c8f84
