tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0236d3d4fb6541b52a1ae684ea945f4d0714385e2e6e1f3991d13790850c66f9,-1,0,1,148.99469772,1566114769,Ticket,49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd
8754bf8906d707a0b92e6c4872651739b490812678c50ed9d96a308dc7f773f3,-1,0,1,148.99469772,1566114769,Ticket,49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd
c067df321e9d5ddfbd9aabc114d016d1db608eee5274bbe4d0872c6803fb3a3f,-1,0,1,148.99469772,1566114769,Ticket,49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd
d05ae710758dbb2186c7eb2bbc736a07f9cd53b95d5707d46cca03d0e52f54cc,-1,0,1,148.99469772,1566114769,Ticket,49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd
d281103fc78b6b5f319bf91d4ccc9cb444edbfd9d45aa908440df6ab97cc15c7,-1,0,1,148.99469772,1566114769,Ticket,49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd
49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd,1,2,1,148.99469772,1566114758,Regular,8754bf8906d707a0b92e6c4872651739b490812678c50ed9d96a308dc7f773f3
49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd,1,3,1,148.99469772,1566114758,Regular,c067df321e9d5ddfbd9aabc114d016d1db608eee5274bbe4d0872c6803fb3a3f
49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd,1,0,1,148.99469772,1566114758,Regular,0236d3d4fb6541b52a1ae684ea945f4d0714385e2e6e1f3991d13790850c66f9
49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd,1,4,1,148.99469772,1566114758,Regular,d05ae710758dbb2186c7eb2bbc736a07f9cd53b95d5707d46cca03d0e52f54cc
49f3d6eab2e009374269bb47b1a23a1c00ec3bf6b4917ca504690a311bd7b6bd,1,1,1,148.99469772,1566114758,Regular,d281103fc78b6b5f319bf91d4ccc9cb444edbfd9d45aa908440df6ab97cc15c7
