tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec714f41e3f0a43b7d9bfea41d0a28201eb8e687ff687cf3de1d85a6679e33,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
16663d580e2e9c7bc2762884ef85cd2a6ff44a4a7884d88738c29c432117306d,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
1e756253509bb067f185c095b13967e2a713af41a26c20b30cadc93fa074f8c6,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
51a60c8fc3700b23fb6d72af11c1936dbf7a48c11b0e6a0d923c20e74d818de5,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
87ebacd5c45f3922124623355581c4ec50a7cd937eeab7e59c8f0462a762191c,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
b304591ffb7fe51c40858030721a1d8b405b2e75ed9a3b3e7cfd644e5f470f79,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
bb3626265378994af6f3517947fc7e0d154e42cb18a341e626d684533d8c74dd,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
be7063290ebdee5d1c2e38143204b275db47055b13bd15e99e39af6278d4bdb8,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
d50e03ff802fd242c0450ad8e02d7357b7b922e5f2bf76e203396c6fd1fbbfb2,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
e8eca79dd22386364126faead704b02bb51434dc43fb7cc0b1949041c1589674,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
ffcdf99a93b3952efa1381ade4987cc62d3b8cba5a2451fd408aaf10c16e2159,-1,0,1,295.48425981,1558425848,Ticket,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,7,1,295.48425981,1558425396,Regular,b304591ffb7fe51c40858030721a1d8b405b2e75ed9a3b3e7cfd644e5f470f79
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,9,1,295.48425981,1558425396,Regular,87ebacd5c45f3922124623355581c4ec50a7cd937eeab7e59c8f0462a762191c
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,0,1,295.48425981,1558425396,Regular,be7063290ebdee5d1c2e38143204b275db47055b13bd15e99e39af6278d4bdb8
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,3,1,295.48425981,1558425396,Regular,1e756253509bb067f185c095b13967e2a713af41a26c20b30cadc93fa074f8c6
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,8,1,295.48425981,1558425396,Regular,bb3626265378994af6f3517947fc7e0d154e42cb18a341e626d684533d8c74dd
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,4,1,295.48425981,1558425396,Regular,51a60c8fc3700b23fb6d72af11c1936dbf7a48c11b0e6a0d923c20e74d818de5
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,1,1,295.48425981,1558425396,Regular,16663d580e2e9c7bc2762884ef85cd2a6ff44a4a7884d88738c29c432117306d
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,6,1,295.48425981,1558425396,Regular,ffcdf99a93b3952efa1381ade4987cc62d3b8cba5a2451fd408aaf10c16e2159
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,10,1,295.48425981,1558425396,Regular,d50e03ff802fd242c0450ad8e02d7357b7b922e5f2bf76e203396c6fd1fbbfb2
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,5,1,295.48425981,1558425396,Regular,e8eca79dd22386364126faead704b02bb51434dc43fb7cc0b1949041c1589674
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,1,2,1,295.48425981,1558425396,Regular,03ec714f41e3f0a43b7d9bfea41d0a28201eb8e687ff687cf3de1d85a6679e33
