tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929b00adf0bcd84c438853c1faeb86fe2adf01214889eaf03d7a3ce98189ae2b,-1,1,1,71.87219298,1538340070,Vote,a67f1cc2ecfd8a2da5c24fe50b776c987907d1dbb8cd034d428ebe05f71ff7ba
791fbc08dd96363e893131837e453a8e1f21bb851d916b12233f8debaa3be7ec,-1,1,1,71.87219298,1537755125,Vote,f4db603270c595807320a0ee0cd399bb1282f32752b15ed98835384d484e56ed
1ba66677663d870cf14d5c6cecbdde761cef52c7bc7142d160fd86677920835a,-1,1,1,71.87219298,1536740824,Vote,011663b0f00c9dc528564275c490ce744828d01fa189e5998da7087fc2317a50
a7ae9f5d5062086be0420806514848af74f778af8c2dd98b336abb86ed896a4c,-1,1,1,71.87219298,1535797330,Vote,dcc9323d483bfd262888e7c27025cf4e955f9b5dd333b72343a562a12392ca95
13151d9672e11f5d6b61cda6334ece58fce59e0816d40405e18eaf7a2bdca366,-1,1,1,71.87219298,1535256432,Vote,589bb6efa0b5cac9f7e63ebad44079f582f7c06d91128398517d05bbb06db753
011663b0f00c9dc528564275c490ce744828d01fa189e5998da7087fc2317a50,1,0,1,71.87219298,1535122276,Ticket,1ba66677663d870cf14d5c6cecbdde761cef52c7bc7142d160fd86677920835a
589bb6efa0b5cac9f7e63ebad44079f582f7c06d91128398517d05bbb06db753,1,0,1,71.87219298,1535122276,Ticket,13151d9672e11f5d6b61cda6334ece58fce59e0816d40405e18eaf7a2bdca366
a67f1cc2ecfd8a2da5c24fe50b776c987907d1dbb8cd034d428ebe05f71ff7ba,1,0,1,71.87219298,1535122276,Ticket,929b00adf0bcd84c438853c1faeb86fe2adf01214889eaf03d7a3ce98189ae2b
dcc9323d483bfd262888e7c27025cf4e955f9b5dd333b72343a562a12392ca95,1,0,1,71.87219298,1535122276,Ticket,a7ae9f5d5062086be0420806514848af74f778af8c2dd98b336abb86ed896a4c
f4db603270c595807320a0ee0cd399bb1282f32752b15ed98835384d484e56ed,1,0,1,71.87219298,1535122276,Ticket,791fbc08dd96363e893131837e453a8e1f21bb851d916b12233f8debaa3be7ec
