tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ce2934ea2280c1085176bcb1f07fb4f37a354223276603ae714be550bee51e,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
03ce2934ea2280c1085176bcb1f07fb4f37a354223276603ae714be550bee51e,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
0df48411304b3387c2e59f67520b33a6e876bde7ae7c4f6c32f3ed661c280d39,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
0df48411304b3387c2e59f67520b33a6e876bde7ae7c4f6c32f3ed661c280d39,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
0f1542ce9403d0473bc246892270a3b46cd24fd01f79b8901b8e445cb7df8f36,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
0f1542ce9403d0473bc246892270a3b46cd24fd01f79b8901b8e445cb7df8f36,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
114a61921b4c76a0af7d2d3de4751095e67c5fe01561afb0ecacde8e9831d711,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
114a61921b4c76a0af7d2d3de4751095e67c5fe01561afb0ecacde8e9831d711,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
128ebd436d9c65639a37a763f8500e03cfd86220ffbc51425da9f86f9fe3db2f,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
128ebd436d9c65639a37a763f8500e03cfd86220ffbc51425da9f86f9fe3db2f,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
161b022cc022716acaa401981c4fa002d5f9b44d0a2f03818d5f2a3089622848,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
161b022cc022716acaa401981c4fa002d5f9b44d0a2f03818d5f2a3089622848,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
1d8074f603ad22e934cc56a3ae18c01a0b6ff61a12ef24382b81542a819a5fa3,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
1d8074f603ad22e934cc56a3ae18c01a0b6ff61a12ef24382b81542a819a5fa3,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
27045cd0578e1e84b48eae31f1dcb9188a61c7a750fcf62c443d7900779562d0,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
27045cd0578e1e84b48eae31f1dcb9188a61c7a750fcf62c443d7900779562d0,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
3c00592f3c2d58c9994a6a5f336c6a2924ae1fe15f3c422dc76ee8aa399ec4c1,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
3c00592f3c2d58c9994a6a5f336c6a2924ae1fe15f3c422dc76ee8aa399ec4c1,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
4644755b2cfd578bbe323211011de136774b347f6b1acd89d78495ad38d39b98,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
4644755b2cfd578bbe323211011de136774b347f6b1acd89d78495ad38d39b98,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
4a54a718dd48db97613a68d59c6c2f4520b102653236d10840c6b46b0fdb7e8a,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
4a54a718dd48db97613a68d59c6c2f4520b102653236d10840c6b46b0fdb7e8a,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
596d8fc7175c1efc41db5d2c82d9543d7ae50b9976f1ef80386877560ff5fadd,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
596d8fc7175c1efc41db5d2c82d9543d7ae50b9976f1ef80386877560ff5fadd,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
608937b5734f615d2c4623ca6d796d6a0f660c74c2d966a5242c5dc1a23232e4,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
608937b5734f615d2c4623ca6d796d6a0f660c74c2d966a5242c5dc1a23232e4,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
76c24c38ece8b1ac7927337bc27b955ed8447e71a91cd97a27ebdff0480cf62b,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
76c24c38ece8b1ac7927337bc27b955ed8447e71a91cd97a27ebdff0480cf62b,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
83cd02701456416d4b4d21bc6ad5d2bea5c4f14f0ffd813455240f5e53d92303,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
83cd02701456416d4b4d21bc6ad5d2bea5c4f14f0ffd813455240f5e53d92303,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
842d9a852c3bb47745882abdcadf0cdbcdd171cea3cce1190be8b4f27ef65bc6,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
842d9a852c3bb47745882abdcadf0cdbcdd171cea3cce1190be8b4f27ef65bc6,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
88419247404fb3f296b5112323e849cd06e6c347ec8003040bed6c8b9f6d0332,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
88419247404fb3f296b5112323e849cd06e6c347ec8003040bed6c8b9f6d0332,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
eeb8649b0d377096301105ef687c35bea27718e86a8427ddd3919d6b26805da8,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
eeb8649b0d377096301105ef687c35bea27718e86a8427ddd3919d6b26805da8,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
f87f0a5184ae86da20fd0fa6e8ea55f3d42a8863bcf7c93695cc814b16a9bc04,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
f87f0a5184ae86da20fd0fa6e8ea55f3d42a8863bcf7c93695cc814b16a9bc04,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
ffe99221a82410fb16190310611714d96edb481090b087266edbbba62a296a4e,-1,1,1,191.46718762,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
ffe99221a82410fb16190310611714d96edb481090b087266edbbba62a296a4e,-1,0,1,0.11178389,1565454194,Ticket,bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,11,1,191.46718762,1565454176,Regular,4a54a718dd48db97613a68d59c6c2f4520b102653236d10840c6b46b0fdb7e8a
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,6,1,0.11178389,1565454176,Regular,4644755b2cfd578bbe323211011de136774b347f6b1acd89d78495ad38d39b98
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,7,1,191.46718762,1565454176,Regular,4644755b2cfd578bbe323211011de136774b347f6b1acd89d78495ad38d39b98
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,36,1,0.11178389,1565454176,Regular,596d8fc7175c1efc41db5d2c82d9543d7ae50b9976f1ef80386877560ff5fadd
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,37,1,191.46718762,1565454176,Regular,596d8fc7175c1efc41db5d2c82d9543d7ae50b9976f1ef80386877560ff5fadd
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,26,1,0.11178389,1565454176,Regular,83cd02701456416d4b4d21bc6ad5d2bea5c4f14f0ffd813455240f5e53d92303
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,27,1,191.46718762,1565454176,Regular,83cd02701456416d4b4d21bc6ad5d2bea5c4f14f0ffd813455240f5e53d92303
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,20,1,0.11178389,1565454176,Regular,0f1542ce9403d0473bc246892270a3b46cd24fd01f79b8901b8e445cb7df8f36
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,21,1,191.46718762,1565454176,Regular,0f1542ce9403d0473bc246892270a3b46cd24fd01f79b8901b8e445cb7df8f36
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,4,1,0.11178389,1565454176,Regular,f87f0a5184ae86da20fd0fa6e8ea55f3d42a8863bcf7c93695cc814b16a9bc04
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,5,1,191.46718762,1565454176,Regular,f87f0a5184ae86da20fd0fa6e8ea55f3d42a8863bcf7c93695cc814b16a9bc04
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,0,1,0.11178389,1565454176,Regular,eeb8649b0d377096301105ef687c35bea27718e86a8427ddd3919d6b26805da8
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,1,1,191.46718762,1565454176,Regular,eeb8649b0d377096301105ef687c35bea27718e86a8427ddd3919d6b26805da8
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,30,1,0.11178389,1565454176,Regular,76c24c38ece8b1ac7927337bc27b955ed8447e71a91cd97a27ebdff0480cf62b
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,31,1,191.46718762,1565454176,Regular,76c24c38ece8b1ac7927337bc27b955ed8447e71a91cd97a27ebdff0480cf62b
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,22,1,0.11178389,1565454176,Regular,114a61921b4c76a0af7d2d3de4751095e67c5fe01561afb0ecacde8e9831d711
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,23,1,191.46718762,1565454176,Regular,114a61921b4c76a0af7d2d3de4751095e67c5fe01561afb0ecacde8e9831d711
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,18,1,0.11178389,1565454176,Regular,128ebd436d9c65639a37a763f8500e03cfd86220ffbc51425da9f86f9fe3db2f
bfd17bfe74c0f71d35df2ea45304c516489cf980d5fce199fab3713778045572,1,19,1,191.46718762,1565454176,Regular,128ebd436d9c65639a37a763f8500e03cfd86220ffbc51425da9f86f9fe3db2f
