tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c91c71f0de49dac999bd7db4cb43bcd4c9cf295bd8cf737d9a45fd4272b36c,-1,1,1,45.19822411,1537149721,Vote,95f05861f2052571a8343713a2efdaf4c86501cf01fc189eb2b1650c570724df
6aad9a3db8c921ff99e3e794713ad5228d694979285761b25b947455aecd585a,-1,1,1,45.19822411,1536122317,Vote,03084027dfef72c899b7ac97113cdef7473ab73d07c5f9965de8fd1ba83a6116
0c38254dd80decdc5c308edbae33ec1c3556069c1be454a207a4bb8e97f16f6a,-1,1,1,45.19822411,1535078874,Vote,eb2f33394c35f1a84b909cbea0857f309ea585cc3a37582e6277a66e933f0ea4
6ff4ffa7208e45a0c84e2def799cdddd19031ef16d0b8b1af219b664ec335f6e,-1,1,1,45.19822411,1534220387,Vote,2f08d1e7fe011355f1a4e8e265a8d83d695b2e157a79ec0ab66273a97270881a
d5f436d956f8dadfb5845d2be545d3e77c5a8eee7227a0d915bac397005cee81,-1,1,1,45.19822411,1534068429,Vote,11a7902efac345fd71e91c98d56f4562c183a709234896b88920e93e20bbe595
03084027dfef72c899b7ac97113cdef7473ab73d07c5f9965de8fd1ba83a6116,1,0,1,45.19822411,1533937027,Ticket,6aad9a3db8c921ff99e3e794713ad5228d694979285761b25b947455aecd585a
11a7902efac345fd71e91c98d56f4562c183a709234896b88920e93e20bbe595,1,0,1,45.19822411,1533937027,Ticket,d5f436d956f8dadfb5845d2be545d3e77c5a8eee7227a0d915bac397005cee81
2f08d1e7fe011355f1a4e8e265a8d83d695b2e157a79ec0ab66273a97270881a,1,0,1,45.19822411,1533937027,Ticket,6ff4ffa7208e45a0c84e2def799cdddd19031ef16d0b8b1af219b664ec335f6e
95f05861f2052571a8343713a2efdaf4c86501cf01fc189eb2b1650c570724df,1,0,1,45.19822411,1533937027,Ticket,d2c91c71f0de49dac999bd7db4cb43bcd4c9cf295bd8cf737d9a45fd4272b36c
eb2f33394c35f1a84b909cbea0857f309ea585cc3a37582e6277a66e933f0ea4,1,0,1,45.19822411,1533937027,Ticket,0c38254dd80decdc5c308edbae33ec1c3556069c1be454a207a4bb8e97f16f6a
