tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458471e6fceb62a267d6724b5ce1a2aa38129617b125426eae1b74f33cd428cf,-1,5,1,286.25482581,1561571991,Regular,181e259965f05918b62a10266a70c5d3f26e7c980c9dcedd213e7827963d729a
181e259965f05918b62a10266a70c5d3f26e7c980c9dcedd213e7827963d729a,1,2,1,286.25482581,1561537636,Vote,458471e6fceb62a267d6724b5ce1a2aa38129617b125426eae1b74f33cd428cf
edfbb26958f1cb8d2763b4de5ac562a206db29b90ffd0c975134f79076a0ad0c,-1,3,1,286.30465384,1560875918,Regular,bd485b823861c78451117770abe4c43a93f54b927a2555620de58aa8fefdedff
bd485b823861c78451117770abe4c43a93f54b927a2555620de58aa8fefdedff,1,2,1,286.30465384,1560843541,Vote,edfbb26958f1cb8d2763b4de5ac562a206db29b90ffd0c975134f79076a0ad0c
7fc5aee75196ecf37ac22abdcd7423bdbd5807a4aee5098ad2c3831c612f6758,-1,1,1,286.30465384,1560064434,Regular,aafd158f73ff807f5a8cec11723c709ef3fb1bc4af747f490e9c0d4bec0236a7
aafd158f73ff807f5a8cec11723c709ef3fb1bc4af747f490e9c0d4bec0236a7,1,2,1,286.30465384,1560024895,Vote,7fc5aee75196ecf37ac22abdcd7423bdbd5807a4aee5098ad2c3831c612f6758
bd9a00502c9d9b5a724800fd07da1953d2f0cbf73501ab0509ccb255a6905be9,-1,19,1,286.30465384,1559933509,Regular,8c2996db91f55b9470c306f5acca45f2ff490e095ca8ae386d87295db707e97b
6fa51ccd3dcb270e2dc252b0fe6fe7ca9223f0b70fac5fc3fbb5ae10f4dc6b07,-1,6,1,286.30465384,1559900170,Regular,cd41cd04d595f737472b9a22e0271dd511ad4b067a7e3c71df47a6199b102539
8c2996db91f55b9470c306f5acca45f2ff490e095ca8ae386d87295db707e97b,1,2,1,286.30465384,1559523302,Vote,bd9a00502c9d9b5a724800fd07da1953d2f0cbf73501ab0509ccb255a6905be9
cd41cd04d595f737472b9a22e0271dd511ad4b067a7e3c71df47a6199b102539,1,2,1,286.30465384,1559255419,Vote,6fa51ccd3dcb270e2dc252b0fe6fe7ca9223f0b70fac5fc3fbb5ae10f4dc6b07
c93c2553f010e2c87075e5f9705eedf2000de57ec0375ad7fe965d79f72768d4,-1,1,1,286.30465384,1558838418,Regular,9095296a88f6046af54acfcf71d43b199660b1b7b148ff3ea0a0f7486a046e4e
9095296a88f6046af54acfcf71d43b199660b1b7b148ff3ea0a0f7486a046e4e,1,2,1,286.30465384,1558794497,Vote,c93c2553f010e2c87075e5f9705eedf2000de57ec0375ad7fe965d79f72768d4
5c9652d6c11d3e59ce13bf1de09c6a99c401e0e796064b3574262f47b93a2ae8,-1,1,1,286.35606789,1558651387,Regular,911d09f0591f5260852f58c1c1f86d5b1ae9aad6fce600724f3beeed9797a89c
911d09f0591f5260852f58c1c1f86d5b1ae9aad6fce600724f3beeed9797a89c,1,2,1,286.35606789,1558615170,Vote,5c9652d6c11d3e59ce13bf1de09c6a99c401e0e796064b3574262f47b93a2ae8
95bd4b32e86de64ed49a788c9398c134580733c3aa14b43dfe02b3fbfc571e4e,-1,0,1,284.68971548,1558378045,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
05c914c2e2aefddabdc97c5bc8dc1c09b10d7105ef00d6be2496f346b69d274f,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
0ae8d40cce259144627d84cb28fd0824ac1c663c283f3b8cd8ba83e6cda06f46,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
20a398d179f13d90fa93ced9bb5ba8a41752fb30f559456c24b9dc9106169d43,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
24e8ab081f010f8ec30c3dc8f71796f98a53d5a48c0b7c03bac8f38462bb362b,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
3682849b126de861f95bbadba5a5d5b4799c9f768afb19af5fb1ba2817d2840e,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
37e4a4a7e1b69f768c75b11a0b5c75b2e6a884dbbf8450eb2f258213dc172076,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
3dfd47b95f81752b37d8f1b80e28dc13ecc94f5625fa57830fca3454b8495fc9,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
48546f57288ed66042e4f995705cfa25caf9badeca0c3a25007938fbab027c8f,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
6d539e131dced000b5c0e086ed4fffdfdd17be2079170e7c80b2b1d82ab01b86,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
6daea9be35c0e6bf92c78e49b3085f208fb830a2b3184dd1aec8ae062700cf53,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
7587cb1b37bd531c452f1186cac23f177ce3a1537baaff2fe8658d83e05f620f,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
aa8cfd91d6d1ce4c062b574271f8a9f237e38f410f8f8a6cd243424d14728bf9,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
c117eef67cdc12a27dfad489918c5d871df83de7ab073965805f9ec0b8abd4df,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
ec2aab5a0588a93075e58c20b001bfac00e3940b52b9241c068418b87d5904c9,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
ee68ee8e2eab3ce9d6129a72f05b0d293b13d244a97db602256b09e52eeff0a6,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
f1b8cc7543173451e6408695cbf495cb05f7e3b86b2a754a1dad4f0d4bfb287a,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
f279891461a0b9f4850fe3e8cc2a0fe7f8c6a63b354f79933591a372f1179c3b,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
f36c1508cec0f1ac3481feba3a5977d2a942c74435a464559fc5a544903adb32,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
fd3d3c2b2c2a08b3b420c32b45043dedeac58a4091bb1e48ad3e9682d3bf1e64,-1,0,1,284.68971548,1558377914,Ticket,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,4,1,284.68971548,1558377832,Regular,fd3d3c2b2c2a08b3b420c32b45043dedeac58a4091bb1e48ad3e9682d3bf1e64
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,8,1,284.68971548,1558377832,Regular,24e8ab081f010f8ec30c3dc8f71796f98a53d5a48c0b7c03bac8f38462bb362b
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,7,1,284.68971548,1558377832,Regular,aa8cfd91d6d1ce4c062b574271f8a9f237e38f410f8f8a6cd243424d14728bf9
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,1,1,284.68971548,1558377832,Regular,6d539e131dced000b5c0e086ed4fffdfdd17be2079170e7c80b2b1d82ab01b86
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,19,1,284.68971548,1558377832,Regular,3dfd47b95f81752b37d8f1b80e28dc13ecc94f5625fa57830fca3454b8495fc9
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,10,1,284.68971548,1558377832,Regular,ee68ee8e2eab3ce9d6129a72f05b0d293b13d244a97db602256b09e52eeff0a6
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,13,1,284.68971548,1558377832,Regular,48546f57288ed66042e4f995705cfa25caf9badeca0c3a25007938fbab027c8f
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,15,1,284.68971548,1558377832,Regular,f279891461a0b9f4850fe3e8cc2a0fe7f8c6a63b354f79933591a372f1179c3b
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,9,1,284.68971548,1558377832,Regular,20a398d179f13d90fa93ced9bb5ba8a41752fb30f559456c24b9dc9106169d43
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,2,1,284.68971548,1558377832,Regular,ec2aab5a0588a93075e58c20b001bfac00e3940b52b9241c068418b87d5904c9
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,12,1,284.68971548,1558377832,Regular,05c914c2e2aefddabdc97c5bc8dc1c09b10d7105ef00d6be2496f346b69d274f
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,5,1,284.68971548,1558377832,Regular,7587cb1b37bd531c452f1186cac23f177ce3a1537baaff2fe8658d83e05f620f
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,17,1,284.68971548,1558377832,Regular,95bd4b32e86de64ed49a788c9398c134580733c3aa14b43dfe02b3fbfc571e4e
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,6,1,284.68971548,1558377832,Regular,6daea9be35c0e6bf92c78e49b3085f208fb830a2b3184dd1aec8ae062700cf53
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,11,1,284.68971548,1558377832,Regular,37e4a4a7e1b69f768c75b11a0b5c75b2e6a884dbbf8450eb2f258213dc172076
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,3,1,284.68971548,1558377832,Regular,3682849b126de861f95bbadba5a5d5b4799c9f768afb19af5fb1ba2817d2840e
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,18,1,284.68971548,1558377832,Regular,0ae8d40cce259144627d84cb28fd0824ac1c663c283f3b8cd8ba83e6cda06f46
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,16,1,284.68971548,1558377832,Regular,f36c1508cec0f1ac3481feba3a5977d2a942c74435a464559fc5a544903adb32
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,14,1,284.68971548,1558377832,Regular,c117eef67cdc12a27dfad489918c5d871df83de7ab073965805f9ec0b8abd4df
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,1,0,1,284.68971548,1558377832,Regular,f1b8cc7543173451e6408695cbf495cb05f7e3b86b2a754a1dad4f0d4bfb287a
