tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0851c63eba84f56ef4eca96f5262b105f0c6796da23bfd3cd4a1492226591e,-1,1,1,22.40292317,1627242811,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
af0851c63eba84f56ef4eca96f5262b105f0c6796da23bfd3cd4a1492226591e,-1,0,1,0.04994588,1627242811,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
4c993fc95ead1ab5e18c5f82391126b329fddc5df5bae925b5ed205309598ab2,-1,0,1,0.04994588,1627242775,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
4c993fc95ead1ab5e18c5f82391126b329fddc5df5bae925b5ed205309598ab2,-1,1,1,22.40292317,1627242775,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
b565dbc3a20a1df0dc3ee72d1f5abfd3fbfafe574262f080d58b1e03abf11c95,-1,1,1,22.40292317,1627242775,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
b565dbc3a20a1df0dc3ee72d1f5abfd3fbfafe574262f080d58b1e03abf11c95,-1,0,1,0.04994588,1627242775,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
c79f7b44f582cbf6f9f44834d7ba1d03d3bdd1c949a561b2e7c0cc6657208043,-1,0,1,0.04994588,1627242775,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
c79f7b44f582cbf6f9f44834d7ba1d03d3bdd1c949a561b2e7c0cc6657208043,-1,1,1,22.40292317,1627242775,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
6c3546f4197582b45d2fa71501fdbee787547c6f2417a55e553d4aab340cc3cc,-1,1,1,22.40292317,1627242556,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
6c3546f4197582b45d2fa71501fdbee787547c6f2417a55e553d4aab340cc3cc,-1,0,1,0.04994588,1627242556,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
7f0802dbc80c34985625499c40c3b26fbf035c797b532f9534d60155a7632760,-1,1,1,22.40292317,1627242556,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
7f0802dbc80c34985625499c40c3b26fbf035c797b532f9534d60155a7632760,-1,0,1,0.04994588,1627242556,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
d8c1190c90234ff43ae5f02f384f22b82309739d5e6af2893d248f4d82cce63b,-1,1,1,22.40292317,1627242556,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
d8c1190c90234ff43ae5f02f384f22b82309739d5e6af2893d248f4d82cce63b,-1,0,1,0.04994588,1627242556,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
0965b058153cc429d1dbd85e517b6925ddd4740f55eaf4e72751b5610d69d97d,-1,1,1,22.40292317,1627242010,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
0965b058153cc429d1dbd85e517b6925ddd4740f55eaf4e72751b5610d69d97d,-1,0,1,0.04994588,1627242010,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
0d19addf21e7123cc8bb9aab2201af68d776ea1fed35f4af9b97961decc75468,-1,1,1,22.40292317,1627242010,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
0d19addf21e7123cc8bb9aab2201af68d776ea1fed35f4af9b97961decc75468,-1,0,1,0.04994588,1627242010,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
31dab9b1c649c0b45354014660928709d31273c3e6375a7bb5a9301a67912b97,-1,0,1,0.04994588,1627242010,Ticket,139b902277393f76584ccf143d0ff88ab2c068e6e2357cc4d4340ecdb2b6573a
