tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c05a99ad08e9f982053bead3356eaa01bc26dca5e9629797fb070a60b93be4,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
05c05a99ad08e9f982053bead3356eaa01bc26dca5e9629797fb070a60b93be4,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
167bd035a852dae9071b7f4ce7e9841017d1444aec1deefd6867e94824d764ba,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
167bd035a852dae9071b7f4ce7e9841017d1444aec1deefd6867e94824d764ba,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
17e351a26fd09d6c8e33024f46f3465e51c03c2a75a09007239ec4b6683827bb,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
17e351a26fd09d6c8e33024f46f3465e51c03c2a75a09007239ec4b6683827bb,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
2413a60528d31bb1b3c8ef89a1eaeef755b9a50f1f7d6533f9c3d59bd8da0486,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
2413a60528d31bb1b3c8ef89a1eaeef755b9a50f1f7d6533f9c3d59bd8da0486,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
2e82cc1f1be04e303df3edfb68170e25d0a86d3c61b0482ae6d925cbd52153fe,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
2e82cc1f1be04e303df3edfb68170e25d0a86d3c61b0482ae6d925cbd52153fe,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
3f08c625d9da1fae1ca6939c0e959ac6cd532c16302ae209e95495e4b9df16ec,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
3f08c625d9da1fae1ca6939c0e959ac6cd532c16302ae209e95495e4b9df16ec,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
54a3a24be100e2f2b1baadcd5ab84e3a571f79fdb7f94b683b92a1691efd7e7f,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
54a3a24be100e2f2b1baadcd5ab84e3a571f79fdb7f94b683b92a1691efd7e7f,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
63bee2fa1e4d189a8908359d4388789b50339d332aa3f9c05a93e8d23d2f664e,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
63bee2fa1e4d189a8908359d4388789b50339d332aa3f9c05a93e8d23d2f664e,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
75b783286a20d930e4c0b9caa2a1526244bda401a896aa2f41408d781a0201d7,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
75b783286a20d930e4c0b9caa2a1526244bda401a896aa2f41408d781a0201d7,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
824e3aebddc648ca71ab86f2a370090460dd014ed0c7c98316d394a9fd3385ba,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
824e3aebddc648ca71ab86f2a370090460dd014ed0c7c98316d394a9fd3385ba,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
925d79c35792baaedd64678c3075735324e4faf73643b59de9f90e7b30b29114,-1,0,1,0.03135286,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
925d79c35792baaedd64678c3075735324e4faf73643b59de9f90e7b30b29114,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
9dbd3bffc6df8ebdb47c09e50c04f61882200f48129d690053a038436f6d3d3d,-1,1,1,16.4161661,1661671474,Ticket,71899e0fe466c4757a315afabda7719b5004e731e17cde6249f43faca1b5d00e
