tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58a8050d8f97530a6daa96088640d366e7b46fe2bf1682f343b5c423391658f,-1,8,1,85.60931867,1621166799,Regular,ea6f7b24605d8b92d509df6e84fcb046023e7c0cf75fb0b75475f8c7ff5ce524
ea6f7b24605d8b92d509df6e84fcb046023e7c0cf75fb0b75475f8c7ff5ce524,1,1,1,85.60931867,1620180091,Revocation,d58a8050d8f97530a6daa96088640d366e7b46fe2bf1682f343b5c423391658f
1c873c71ee23e7276184616be906aa8bf6648d269956fb4bdea708a2e1734294,-1,14,1,86.39447341,1616897758,Regular,25b4135c0262228272f79e89917c2492688cd1c2881c05416c920584525a7b1c
25b4135c0262228272f79e89917c2492688cd1c2881c05416c920584525a7b1c,1,3,1,86.39447341,1616615863,Vote,1c873c71ee23e7276184616be906aa8bf6648d269956fb4bdea708a2e1734294
9f8ce496a485e9df219129c6f50be884a4e52cd2acd9ee95fc5d30582b6378c6,-1,22,1,86.39447341,1616046489,Regular,1b4f8e6e0d5d4a3c869d5c91de115e82b084555e19e8c92736ffff450b319c37
1b4f8e6e0d5d4a3c869d5c91de115e82b084555e19e8c92736ffff450b319c37,1,3,1,86.39447341,1615712631,Vote,9f8ce496a485e9df219129c6f50be884a4e52cd2acd9ee95fc5d30582b6378c6
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,202,1,86.41946488,1615335393,Regular,f4c9f013063ee0f483fcbb117007e45bf148955748d601016a6d337e49e8f5ad
f4c9f013063ee0f483fcbb117007e45bf148955748d601016a6d337e49e8f5ad,1,3,1,86.41946488,1614942845,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,32,1,86.41946488,1614418101,Regular,221abdfc2653ce26653a270da5d2cbdbd917b6bd9579cb58112e16cae0c7327f
221abdfc2653ce26653a270da5d2cbdbd917b6bd9579cb58112e16cae0c7327f,1,3,1,86.41946488,1614319148,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
