tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a529431236c56924baa436bddd70f7d472111b9336fd6f778b8af5d2c2b580fe,-1,7,1,42.46235886,1608422441,Regular,9b27af9a1542c10171744a9e7f0533c0132e24e9a9d2df266b99ee2ed2f72aa2
9b27af9a1542c10171744a9e7f0533c0132e24e9a9d2df266b99ee2ed2f72aa2,1,3,1,42.46235886,1595279488,Vote,a529431236c56924baa436bddd70f7d472111b9336fd6f778b8af5d2c2b580fe
7334cd4159a5af8253b95480ee54bcb34b825b3c51990b3b7f6498c5ab549f9f,-1,4,1,42.46235886,1593333821,Regular,24c1007dcf36a0da477c52ac5d6a82e15300349e60523940cb71b0592b3fa2fa
24c1007dcf36a0da477c52ac5d6a82e15300349e60523940cb71b0592b3fa2fa,1,3,1,42.46235886,1593117090,Vote,7334cd4159a5af8253b95480ee54bcb34b825b3c51990b3b7f6498c5ab549f9f
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,133,1,42.52959685,1592773786,Regular,fcec8a16ac6fc2768f3394b31675231e9598fd7a7f496ae8e67229e7bbc8b2ff
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,31,1,43.27284154,1592773066,Regular,34d0e59a9a53d4ab0e05a98b0d6e57a75199c5315c1867dcd8fa0ddd08ea01f1
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,31,1,42.52959685,1592699889,Regular,628182ed7c8eb6d417f6e50e45037659f6c73e6d57c00f013d220003c8e0a6d6
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,84,1,42.49545118,1592698158,Regular,2a8653906495fd9e0697db61c900784bb65a0abd9536761ebe35b70af0626ad1
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,130,1,42.49545118,1592698158,Regular,40c02f743f926cc5380327c696c1238b2d74197dd6470cbb0cf6ba8367d1dad2
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,115,1,43.27284154,1592695453,Regular,94392a563136617c06f2345acd27928a86bfe83536c0a534cb8ba8b4419cc1ce
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,132,1,43.30698839,1592695453,Regular,6df1dc08ad5caab38211ad5eb5038c5e4edcf2aa7bb35de146956172941e69cf
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,8,1,42.49545118,1592661960,Regular,c74431213efb5c0fd7fc00ce560f1a7ed7c2b46eaca71bc1545acf3568b30380
c74431213efb5c0fd7fc00ce560f1a7ed7c2b46eaca71bc1545acf3568b30380,1,3,1,42.49545118,1592524993,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,107,1,43.27284154,1592479390,Regular,474e5acf6d0afad29e7e8e4c3d0e81cc3df4858b5cdc1ee72348a148cf4b2a88
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,80,1,43.27284154,1592474138,Regular,4883bb0371c3b41f504bac7f38eb94bf2f5f0f9ebbb6fd581a36fecf1cc3037d
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,12,1,42.49545118,1592472623,Regular,9bfc01c07a7a096a53be32561ced149987cb4a56308fef9e3011ca5b99aa6437
9bfc01c07a7a096a53be32561ced149987cb4a56308fef9e3011ca5b99aa6437,1,3,1,42.49545118,1592423683,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
94392a563136617c06f2345acd27928a86bfe83536c0a534cb8ba8b4419cc1ce,1,3,1,43.27284154,1592323642,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
34d0e59a9a53d4ab0e05a98b0d6e57a75199c5315c1867dcd8fa0ddd08ea01f1,1,3,1,43.27284154,1591876395,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
40c02f743f926cc5380327c696c1238b2d74197dd6470cbb0cf6ba8367d1dad2,1,3,1,42.49545118,1591826849,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,132,1,42.52959685,1591801448,Regular,5d3f1f962d873321043efb83ae81ad865c5b7d9d910c1a2ca85dfb2d34cfd90f
2a8653906495fd9e0697db61c900784bb65a0abd9536761ebe35b70af0626ad1,1,3,1,42.49545118,1591618331,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
4883bb0371c3b41f504bac7f38eb94bf2f5f0f9ebbb6fd581a36fecf1cc3037d,1,3,1,43.27284154,1590598231,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
474e5acf6d0afad29e7e8e4c3d0e81cc3df4858b5cdc1ee72348a148cf4b2a88,1,3,1,43.27284154,1590534518,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
628182ed7c8eb6d417f6e50e45037659f6c73e6d57c00f013d220003c8e0a6d6,1,3,1,42.52959685,1590422833,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
fcec8a16ac6fc2768f3394b31675231e9598fd7a7f496ae8e67229e7bbc8b2ff,1,3,1,42.52959685,1590177404,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
6df1dc08ad5caab38211ad5eb5038c5e4edcf2aa7bb35de146956172941e69cf,1,3,1,43.30698839,1589799688,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
5d3f1f962d873321043efb83ae81ad865c5b7d9d910c1a2ca85dfb2d34cfd90f,1,3,1,42.52959685,1589785058,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
