tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,184,1,220.68188595,1597421502,Regular,48dff8c243b7c709492dd7db0da271dc24bc810784dd1cdf9c6f3989dbcf9db0
effab6510655a052b41a901a8360fcabd0bf443b56614b30b32a625713f5234b,-1,0,1,219.30085175,1597403835,Revocation,1b34ceaa483fdcacc2351da0a742e7dd1f96183aba339288582e5f131718cf7c
c74bc8953d9dfbd6d927504cfee3037f92d4d39e5b33ebaa9c2504c1eaafebe0,-1,1,1,219.30085175,1574870790,Vote,f45e273243c1b0555424caaf69f138c2b208460d34926cf4db64dc35f907263d
11c6f8d760f950e1bf1d4755dd5ed89f48f584698821a856fe6b4a81bbe0f808,-1,1,1,219.30085175,1573986535,Vote,31ae85a2ff06d62b2897916bae2fbd77cfb71a4a386a25c8d6cec306e78b716a
48dff8c243b7c709492dd7db0da271dc24bc810784dd1cdf9c6f3989dbcf9db0,1,2,1,220.68188595,1573267067,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
bd3da8ead4004a3c629f7f8deafd475c58fe9aeb526f18c02c9d48d233bcba53,-1,1,1,219.30085175,1572807274,Vote,826f011115b959240cba2d4521b3b02d79e037545693aca466e80ff14dc164e0
fea389b1198a3723230d5b31b12777ff93b18cbb58c996cb398ce5a52e6d4c48,-1,1,1,219.30085175,1572391755,Vote,306197553eec4936d269b083329c022cdfb29d990d8b4b024db9d79d7d20b6cf
4c2aa15bf673a918561ffe4a0f1c54b117bf251bb2b7eaac0f6d194510c3430b,-1,1,1,219.30085175,1572340383,Vote,ad090eb7f1aa0e979ec7c30c77e5396e3d788fb500c9f24ed3e98e46c3b1e04a
483a25e7e2cc61445931651c986fce86f000d2a58249b7a010762bd11e76a33b,-1,3,1,220.68188595,1571793877,Regular,a9f6eef560b800949ce8a4dc975ec2b32ac5261b68a595adb8967d1a237fbe0c
a9f6eef560b800949ce8a4dc975ec2b32ac5261b68a595adb8967d1a237fbe0c,1,2,1,220.68188595,1571763568,Vote,483a25e7e2cc61445931651c986fce86f000d2a58249b7a010762bd11e76a33b
7e63601ab67e055ac83e26f953960d1807cabe9801db5516e720fd60a29da7d2,-1,1,1,219.30085175,1571543739,Vote,4ca2c855232bfb83b8482b68fad44ea859279e08bf7f4958de5051d4a36a386e
949315e1ea5fd788e10e052f92ec4736e6566d3986fa2045fc6c54c69a1c4e16,-1,1,1,219.30085175,1571461436,Vote,174c19bef17014a580d4335029ea8249111ac0803bb3f231f75c38ffcd85c1b1
3e47678e2b48df690a22f962a944aa6cf38c6d48d46fd9d232e504ca708d5aa6,-1,1,1,219.30085175,1571445423,Vote,ad92a08d88299b83283b2324828fa5d93d0c5a6c5985a737beb6e4e1b7195ec2
5ea630b144edbbb1fef6dffc8597bff36bc1b63d2c914d76aa1aea39635801e0,-1,1,1,219.30085175,1571428833,Vote,b9024f6159bf7c5c89f0d712a8611dc42f3df9db81e3a7dabba4e3f30cee91a8
eaa6e0a5cdcddd97b4e9671c7f9a569bac8d017db3e59c08b1aea48ff0c6d208,-1,1,1,219.30085175,1571391116,Vote,3d6a246fdc5191a5b05cd0c15d3eb67e140cf75cd8f3d7b0217eb5b545f36606
53dcbba930ddf942114b1e3d9fe8b1c54324d5311591de0e2d1a01fa4a6c05f8,-1,1,1,219.30085175,1571251452,Vote,08046485c37ed686a83356d1e36e0d4e565f4ae584c90833c607c17aa20b6b6a
0ff341b1592e6d4c9f8197a1b67524e7b621c48529c52b056a9d79c6a9f89475,-1,1,1,219.30085175,1571198357,Vote,8816cd6e70ac399b0e95210f11167cba8e84f795db8c1168f1899979f6fd5a28
e4436b78fda68a69e314a3b35210e43887a80f8d515804c678675f6536ea686c,-1,1,1,219.30085175,1571068350,Vote,371eaa49f36ea278d2d4a67e812de677460fae89ff70ed35f0b411171600301c
1df47a23ac09c50de9bb813fe2fe5af8e440092e7d9d70f1ea01b5344a477044,-1,1,1,219.30085175,1571045856,Vote,7b44f568388de452366f678c9dde2b40923ef963796fb001a0f3b1db6dd3d6e4
5c20ea40e34dbc66ee909106ce1658c9b35acce7c625045d9dab6820c9b6a82d,-1,1,1,219.30085175,1570727804,Vote,d97d5784d734ed881475576bb751962fee61aced6bc86b2a57beea8320f411e2
3443e98b66f648f2ac2ebf403cc93cd5b4365fc25b0707f51d0277ba507eb72f,-1,1,1,219.30085175,1570702464,Vote,692b6bf3bcc996fa8520691035b70b6204d6f5538e4526bfa975579814de7294
a2ae421fb3828e3367029cff0adf8fa4a3bbdcc059684aee9f3d836a3dd39c5f,-1,1,1,219.30085175,1570402872,Vote,9992972cedfddaa6fddc18d7c0db8c35472c25305f51fedb4b13a5dca6439cdd
b2f7affa21c1b414a0a28729e9bf87022c4e419ba8324115d76cd2e2734877a6,-1,1,1,219.30085175,1570119015,Vote,4ddc0c864a67126e9667f7c255b90e6b19fb833eb72e85380fa460e632733a00
8c384f6110dab5aebf7aea00aa0ccfaae0b13aa69bfa12bc1f3abb7a01616c53,-1,1,1,219.30085175,1570112002,Vote,dca0992a8161097b012ce82adc6ed71ed9d369e278ab22ed091446bf76f78878
826f011115b959240cba2d4521b3b02d79e037545693aca466e80ff14dc164e0,1,0,1,219.30085175,1569920609,Ticket,bd3da8ead4004a3c629f7f8deafd475c58fe9aeb526f18c02c9d48d233bcba53
d97d5784d734ed881475576bb751962fee61aced6bc86b2a57beea8320f411e2,1,0,1,219.30085175,1569920609,Ticket,5c20ea40e34dbc66ee909106ce1658c9b35acce7c625045d9dab6820c9b6a82d
08046485c37ed686a83356d1e36e0d4e565f4ae584c90833c607c17aa20b6b6a,1,0,1,219.30085175,1569919238,Ticket,53dcbba930ddf942114b1e3d9fe8b1c54324d5311591de0e2d1a01fa4a6c05f8
174c19bef17014a580d4335029ea8249111ac0803bb3f231f75c38ffcd85c1b1,1,0,1,219.30085175,1569919238,Ticket,949315e1ea5fd788e10e052f92ec4736e6566d3986fa2045fc6c54c69a1c4e16
1b34ceaa483fdcacc2351da0a742e7dd1f96183aba339288582e5f131718cf7c,1,0,1,219.30085175,1569919238,Ticket,effab6510655a052b41a901a8360fcabd0bf443b56614b30b32a625713f5234b
306197553eec4936d269b083329c022cdfb29d990d8b4b024db9d79d7d20b6cf,1,0,1,219.30085175,1569919238,Ticket,fea389b1198a3723230d5b31b12777ff93b18cbb58c996cb398ce5a52e6d4c48
31ae85a2ff06d62b2897916bae2fbd77cfb71a4a386a25c8d6cec306e78b716a,1,0,1,219.30085175,1569919238,Ticket,11c6f8d760f950e1bf1d4755dd5ed89f48f584698821a856fe6b4a81bbe0f808
371eaa49f36ea278d2d4a67e812de677460fae89ff70ed35f0b411171600301c,1,0,1,219.30085175,1569919238,Ticket,e4436b78fda68a69e314a3b35210e43887a80f8d515804c678675f6536ea686c
3d6a246fdc5191a5b05cd0c15d3eb67e140cf75cd8f3d7b0217eb5b545f36606,1,0,1,219.30085175,1569919238,Ticket,eaa6e0a5cdcddd97b4e9671c7f9a569bac8d017db3e59c08b1aea48ff0c6d208
4ca2c855232bfb83b8482b68fad44ea859279e08bf7f4958de5051d4a36a386e,1,0,1,219.30085175,1569919238,Ticket,7e63601ab67e055ac83e26f953960d1807cabe9801db5516e720fd60a29da7d2
4ddc0c864a67126e9667f7c255b90e6b19fb833eb72e85380fa460e632733a00,1,0,1,219.30085175,1569919238,Ticket,b2f7affa21c1b414a0a28729e9bf87022c4e419ba8324115d76cd2e2734877a6
692b6bf3bcc996fa8520691035b70b6204d6f5538e4526bfa975579814de7294,1,0,1,219.30085175,1569919238,Ticket,3443e98b66f648f2ac2ebf403cc93cd5b4365fc25b0707f51d0277ba507eb72f
7b44f568388de452366f678c9dde2b40923ef963796fb001a0f3b1db6dd3d6e4,1,0,1,219.30085175,1569919238,Ticket,1df47a23ac09c50de9bb813fe2fe5af8e440092e7d9d70f1ea01b5344a477044
8816cd6e70ac399b0e95210f11167cba8e84f795db8c1168f1899979f6fd5a28,1,0,1,219.30085175,1569919238,Ticket,0ff341b1592e6d4c9f8197a1b67524e7b621c48529c52b056a9d79c6a9f89475
9992972cedfddaa6fddc18d7c0db8c35472c25305f51fedb4b13a5dca6439cdd,1,0,1,219.30085175,1569919238,Ticket,a2ae421fb3828e3367029cff0adf8fa4a3bbdcc059684aee9f3d836a3dd39c5f
ad090eb7f1aa0e979ec7c30c77e5396e3d788fb500c9f24ed3e98e46c3b1e04a,1,0,1,219.30085175,1569919238,Ticket,4c2aa15bf673a918561ffe4a0f1c54b117bf251bb2b7eaac0f6d194510c3430b
ad92a08d88299b83283b2324828fa5d93d0c5a6c5985a737beb6e4e1b7195ec2,1,0,1,219.30085175,1569919238,Ticket,3e47678e2b48df690a22f962a944aa6cf38c6d48d46fd9d232e504ca708d5aa6
b9024f6159bf7c5c89f0d712a8611dc42f3df9db81e3a7dabba4e3f30cee91a8,1,0,1,219.30085175,1569919238,Ticket,5ea630b144edbbb1fef6dffc8597bff36bc1b63d2c914d76aa1aea39635801e0
dca0992a8161097b012ce82adc6ed71ed9d369e278ab22ed091446bf76f78878,1,0,1,219.30085175,1569919238,Ticket,8c384f6110dab5aebf7aea00aa0ccfaae0b13aa69bfa12bc1f3abb7a01616c53
f45e273243c1b0555424caaf69f138c2b208460d34926cf4db64dc35f907263d,1,0,1,219.30085175,1569919238,Ticket,c74bc8953d9dfbd6d927504cfee3037f92d4d39e5b33ebaa9c2504c1eaafebe0
