tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026f8d53fa84a8bc5e007862bf345c21ac4916220bc6739456eb37ea8d2d47c3,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
3c0985c5230849efc76a0b8d54c51bd54b917c9352e362ae2bc6206200393b72,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
64845cc6af8c40f936f025d87193faab1b73b3d5a6c5a06eede1afa9c86be7d6,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
7a6bda9a0f248ca7e26451a870bd4bff5bf38776051246a6e00ab440aec66810,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
892a6a25b87eada128583ecad0c3aab01b8d3780eb35477bcae0359a18a7f45b,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
8d9d7741b0ce6f5981b0ee04e70d96e2a5c3bd780ac35ae23258458a5d3a9439,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
9006c861a70e1e486403865bd0cf96ce29d5a0055c06ae763ffa06d59825f22f,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
b4483e1ee98c28fc71e9bf68a0eb47b00fef9e03aff70ecca8eda9a2d58ba37a,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
edb003c7518269c81ce1a53a6905a4b062b297811ffbde87acc19a6575d347c3,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
eec549368f972e383952dcc35cbd569bc7ae413159f9dbb6a8a821db815c4e66,-1,0,1,5.90958817,1706025443,Ticket,1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,5,1,5.90958817,1706025403,Regular,9006c861a70e1e486403865bd0cf96ce29d5a0055c06ae763ffa06d59825f22f
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,2,1,5.90958817,1706025403,Regular,026f8d53fa84a8bc5e007862bf345c21ac4916220bc6739456eb37ea8d2d47c3
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,4,1,5.90958817,1706025403,Regular,3c0985c5230849efc76a0b8d54c51bd54b917c9352e362ae2bc6206200393b72
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,9,1,5.90958817,1706025403,Regular,64845cc6af8c40f936f025d87193faab1b73b3d5a6c5a06eede1afa9c86be7d6
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,3,1,5.90958817,1706025403,Regular,edb003c7518269c81ce1a53a6905a4b062b297811ffbde87acc19a6575d347c3
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,7,1,5.90958817,1706025403,Regular,eec549368f972e383952dcc35cbd569bc7ae413159f9dbb6a8a821db815c4e66
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,0,1,5.90958817,1706025403,Regular,892a6a25b87eada128583ecad0c3aab01b8d3780eb35477bcae0359a18a7f45b
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,6,1,5.90958817,1706025403,Regular,7a6bda9a0f248ca7e26451a870bd4bff5bf38776051246a6e00ab440aec66810
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,1,1,5.90958817,1706025403,Regular,8d9d7741b0ce6f5981b0ee04e70d96e2a5c3bd780ac35ae23258458a5d3a9439
1b77ed84e1489a8d02b1fa3e4496d9f5657c901c981466bf677834ce707424d0,1,8,1,5.90958817,1706025403,Regular,b4483e1ee98c28fc71e9bf68a0eb47b00fef9e03aff70ecca8eda9a2d58ba37a
