tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a860c7f2543f2c40e0dac2a4179d63c7903e116ef70cbd9ca0c7aed5587de6d,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
0a860c7f2543f2c40e0dac2a4179d63c7903e116ef70cbd9ca0c7aed5587de6d,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
107c8d9e87fb20217e1ebb2df72f94bffd4e964dc8d76371406262e39a3b3637,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
107c8d9e87fb20217e1ebb2df72f94bffd4e964dc8d76371406262e39a3b3637,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
231779da0fefbd3da4a5b45df310394526d830fbacfafd7675e734020775d8ff,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
231779da0fefbd3da4a5b45df310394526d830fbacfafd7675e734020775d8ff,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
2d513ab51a6b5b5898fb831e5bc2ee180c046380edc1528bc825c70defce64e4,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
2d513ab51a6b5b5898fb831e5bc2ee180c046380edc1528bc825c70defce64e4,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4811692da41055644e00532bea348cb6f350046f518655c39a9023470231438f,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4811692da41055644e00532bea348cb6f350046f518655c39a9023470231438f,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
701663b7742f8f30a6525dd40dfff01a0ed08603726d4a3b42c25d138a81ca06,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
701663b7742f8f30a6525dd40dfff01a0ed08603726d4a3b42c25d138a81ca06,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
707e3f937b67514267c04d1ad4e1e8cc837ff6d0509ba6b79565675d0319040b,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
707e3f937b67514267c04d1ad4e1e8cc837ff6d0509ba6b79565675d0319040b,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
85206e017fc1f0850a85e11695dfd111fb471d18edf781668ed8056973e024c0,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
85206e017fc1f0850a85e11695dfd111fb471d18edf781668ed8056973e024c0,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
91f5c9e4d3a60ce6d50bbaa73f40ea11641f361ec626020ea15309cf20a93b27,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
91f5c9e4d3a60ce6d50bbaa73f40ea11641f361ec626020ea15309cf20a93b27,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
9918ca8a5a9b2784328a7c40ed9cd825a1d11bc2e67bd42256d0bd3128f38c6e,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
9918ca8a5a9b2784328a7c40ed9cd825a1d11bc2e67bd42256d0bd3128f38c6e,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
bea8629721bcc358d726db273445bac43c79854b855df4f9f42a831582f82db8,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
bea8629721bcc358d726db273445bac43c79854b855df4f9f42a831582f82db8,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
c420531852e518b3399f620ab478fe2572a7a4714cb015c7ba024ce4bb2bb9ff,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
c420531852e518b3399f620ab478fe2572a7a4714cb015c7ba024ce4bb2bb9ff,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
d9e018c470af81bbcc6fdfe46418b8e4d1b654ae1aac8de639557b1d1812168b,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
d9e018c470af81bbcc6fdfe46418b8e4d1b654ae1aac8de639557b1d1812168b,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
ea479e623e71b8cd7d75f2cbee557137365720244cfe2142b77d13add9c09741,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
ea479e623e71b8cd7d75f2cbee557137365720244cfe2142b77d13add9c09741,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
f12ae2b2eae88396115be0bb9287844b97e97f41c25cb3f62f99f1ecbc707926,-1,0,1,0.09464869,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
f12ae2b2eae88396115be0bb9287844b97e97f41c25cb3f62f99f1ecbc707926,-1,1,1,72.49505172,1576542329,Ticket,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,21,1,72.49505172,1576542062,Regular,107c8d9e87fb20217e1ebb2df72f94bffd4e964dc8d76371406262e39a3b3637
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,14,1,0.09464869,1576542062,Regular,9918ca8a5a9b2784328a7c40ed9cd825a1d11bc2e67bd42256d0bd3128f38c6e
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,15,1,72.49505172,1576542062,Regular,9918ca8a5a9b2784328a7c40ed9cd825a1d11bc2e67bd42256d0bd3128f38c6e
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,24,1,0.09464869,1576542062,Regular,91f5c9e4d3a60ce6d50bbaa73f40ea11641f361ec626020ea15309cf20a93b27
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,25,1,72.49505172,1576542062,Regular,91f5c9e4d3a60ce6d50bbaa73f40ea11641f361ec626020ea15309cf20a93b27
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,18,1,0.09464869,1576542062,Regular,ea479e623e71b8cd7d75f2cbee557137365720244cfe2142b77d13add9c09741
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,19,1,72.49505172,1576542062,Regular,ea479e623e71b8cd7d75f2cbee557137365720244cfe2142b77d13add9c09741
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,0,1,0.09464869,1576542062,Regular,0a860c7f2543f2c40e0dac2a4179d63c7903e116ef70cbd9ca0c7aed5587de6d
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,1,1,72.49505172,1576542062,Regular,0a860c7f2543f2c40e0dac2a4179d63c7903e116ef70cbd9ca0c7aed5587de6d
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,22,1,0.09464869,1576542062,Regular,4811692da41055644e00532bea348cb6f350046f518655c39a9023470231438f
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,23,1,72.49505172,1576542062,Regular,4811692da41055644e00532bea348cb6f350046f518655c39a9023470231438f
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,8,1,0.09464869,1576542062,Regular,d9e018c470af81bbcc6fdfe46418b8e4d1b654ae1aac8de639557b1d1812168b
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,9,1,72.49505172,1576542062,Regular,d9e018c470af81bbcc6fdfe46418b8e4d1b654ae1aac8de639557b1d1812168b
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,12,1,0.09464869,1576542062,Regular,bea8629721bcc358d726db273445bac43c79854b855df4f9f42a831582f82db8
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,13,1,72.49505172,1576542062,Regular,bea8629721bcc358d726db273445bac43c79854b855df4f9f42a831582f82db8
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,10,1,0.09464869,1576542062,Regular,701663b7742f8f30a6525dd40dfff01a0ed08603726d4a3b42c25d138a81ca06
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,11,1,72.49505172,1576542062,Regular,701663b7742f8f30a6525dd40dfff01a0ed08603726d4a3b42c25d138a81ca06
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,4,1,0.09464869,1576542062,Regular,2d513ab51a6b5b5898fb831e5bc2ee180c046380edc1528bc825c70defce64e4
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,5,1,72.49505172,1576542062,Regular,2d513ab51a6b5b5898fb831e5bc2ee180c046380edc1528bc825c70defce64e4
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,2,1,0.09464869,1576542062,Regular,231779da0fefbd3da4a5b45df310394526d830fbacfafd7675e734020775d8ff
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,3,1,72.49505172,1576542062,Regular,231779da0fefbd3da4a5b45df310394526d830fbacfafd7675e734020775d8ff
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,28,1,0.09464869,1576542062,Regular,85206e017fc1f0850a85e11695dfd111fb471d18edf781668ed8056973e024c0
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,29,1,72.49505172,1576542062,Regular,85206e017fc1f0850a85e11695dfd111fb471d18edf781668ed8056973e024c0
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,26,1,0.09464869,1576542062,Regular,c420531852e518b3399f620ab478fe2572a7a4714cb015c7ba024ce4bb2bb9ff
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,27,1,72.49505172,1576542062,Regular,c420531852e518b3399f620ab478fe2572a7a4714cb015c7ba024ce4bb2bb9ff
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,6,1,0.09464869,1576542062,Regular,707e3f937b67514267c04d1ad4e1e8cc837ff6d0509ba6b79565675d0319040b
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,7,1,72.49505172,1576542062,Regular,707e3f937b67514267c04d1ad4e1e8cc837ff6d0509ba6b79565675d0319040b
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,16,1,0.09464869,1576542062,Regular,f12ae2b2eae88396115be0bb9287844b97e97f41c25cb3f62f99f1ecbc707926
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,17,1,72.49505172,1576542062,Regular,f12ae2b2eae88396115be0bb9287844b97e97f41c25cb3f62f99f1ecbc707926
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,1,20,1,0.09464869,1576542062,Regular,107c8d9e87fb20217e1ebb2df72f94bffd4e964dc8d76371406262e39a3b3637
