tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec,-1,1,1,173.63765787,1557076512,Regular,160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174
8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec,-1,2,1,173.63765787,1557076512,Regular,160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174
8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec,-1,3,1,173.63765787,1557076512,Regular,160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174
8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec,-1,4,1,173.63765787,1557076512,Regular,160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174
8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec,-1,5,1,173.63765787,1557076512,Regular,160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174
e62c238bff870954ece8aedd457a7cc574b80e51cd693bc69f56fecf762cee50,-1,0,1,173.63765787,1557073026,Ticket,160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174
160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174,1,5,1,173.63765787,1557072761,Regular,8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec
160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174,1,2,1,173.63765787,1557072761,Regular,e62c238bff870954ece8aedd457a7cc574b80e51cd693bc69f56fecf762cee50
160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174,1,0,1,173.63765787,1557072761,Regular,8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec
160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174,1,1,1,173.63765787,1557072761,Regular,8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec
160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174,1,3,1,173.63765787,1557072761,Regular,8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec
160e2627e6e793ba521cdb4c23b89507d278e32879a8947c172e1653a834e174,1,4,1,173.63765787,1557072761,Regular,8dde3f9c82e898f0b9ce7114dce87b692bad4079e7b9ebc9c7f71d2b0eacf6ec
