tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07aff2146922e8e45bd131b126d8ede21db971f025b86de89057774f021aa545,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
07aff2146922e8e45bd131b126d8ede21db971f025b86de89057774f021aa545,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
0e9ceb20b89407beda7786ec8ea8bab765fb2cb9bebe0e2a046cfff2f50349f6,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
0e9ceb20b89407beda7786ec8ea8bab765fb2cb9bebe0e2a046cfff2f50349f6,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
1795c596958c057f7b4a576c72e716418ae4f0fa2866800d5c8edbb87d95a1be,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
1795c596958c057f7b4a576c72e716418ae4f0fa2866800d5c8edbb87d95a1be,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
193305af7cf8424bac1451716d934595d543929d632626f5f75bff21d6efd8c7,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
193305af7cf8424bac1451716d934595d543929d632626f5f75bff21d6efd8c7,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
2102b0984e8a19c426faca702e7fe8410112eecdb8646e00ba3316b64f2a6cb1,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
2102b0984e8a19c426faca702e7fe8410112eecdb8646e00ba3316b64f2a6cb1,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
2c312d8ff9ce853f2d4ac6b405a6ae3ee543258df468a81cfb4722201a08f86b,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
2c312d8ff9ce853f2d4ac6b405a6ae3ee543258df468a81cfb4722201a08f86b,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
38011bb660f2b99024f916a7ccaebf4f75e9c070deba40d399e1bba98d5e20a4,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
38011bb660f2b99024f916a7ccaebf4f75e9c070deba40d399e1bba98d5e20a4,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
388540459ce9f4b11e599246b473ee4f0dea6beef8bc7335a8dc14df9d549293,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
388540459ce9f4b11e599246b473ee4f0dea6beef8bc7335a8dc14df9d549293,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
5207919d19819d3667e0abb14bb802dd0fa27b1fdf7a70af9e632ea279678c7b,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
5207919d19819d3667e0abb14bb802dd0fa27b1fdf7a70af9e632ea279678c7b,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
6a496d9e13f91b5945d59249d91ba6eac0e550cfd1f969807de69598be036f4c,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
6a496d9e13f91b5945d59249d91ba6eac0e550cfd1f969807de69598be036f4c,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
798e5f980603e800876a7a20953029c48227fdde8c1d29accfa38bbd086ce3f4,-1,1,1,24.82702109,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
798e5f980603e800876a7a20953029c48227fdde8c1d29accfa38bbd086ce3f4,-1,0,1,0.04299385,1639240389,Ticket,49b8bb03174800520d92dfd82eb6e224340c5845bf0ec862b0e2bd2c5640f4b3
