tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca0c14e7baeffbef4b5232969fa0bed3a030ba51b266a5cdef3e689ca8dc79b,-1,0,1,0.03986189,1645296682,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
aca0c14e7baeffbef4b5232969fa0bed3a030ba51b266a5cdef3e689ca8dc79b,-1,1,1,107.44036025,1645296682,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
0092c3045e3a2050617ce643b85b00b6335ca5ebf12d4e00ff2c5d9c72958283,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
0092c3045e3a2050617ce643b85b00b6335ca5ebf12d4e00ff2c5d9c72958283,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
1a0d54e0629993d9f72a4da58f02f10dd6b2a41f5f0a923cedc035949d0700da,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
1a0d54e0629993d9f72a4da58f02f10dd6b2a41f5f0a923cedc035949d0700da,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
1c5243ebdf1843485828fe27a857e8b6a9eecf2e5634d7462d11ad0d861440d4,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
1c5243ebdf1843485828fe27a857e8b6a9eecf2e5634d7462d11ad0d861440d4,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
207a81fdc005532d1f7deffe5250652c26f926e1b3d702fbd2ed2864ea4d7178,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
207a81fdc005532d1f7deffe5250652c26f926e1b3d702fbd2ed2864ea4d7178,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
2414ca33825f5fd2854b21a2eec4b3079b8f836fccb7039c474e65fdd454f56e,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
2414ca33825f5fd2854b21a2eec4b3079b8f836fccb7039c474e65fdd454f56e,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
27d4683450bfa6490458d073528cb50e042ffa7605572510472cc1e34d225953,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
27d4683450bfa6490458d073528cb50e042ffa7605572510472cc1e34d225953,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
2b47e9f656debd2646bb29b150c30c1108e6f64ba94a145fe441ae63a5d97eb2,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
2b47e9f656debd2646bb29b150c30c1108e6f64ba94a145fe441ae63a5d97eb2,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
4bad21c4d2e2f15187b391f3d6aaadd5a5bc4032f6ecb2ef60aca7d57e9cd810,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
4bad21c4d2e2f15187b391f3d6aaadd5a5bc4032f6ecb2ef60aca7d57e9cd810,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
6559188c4d3f3b8c9d5ec084037dff89cb04bd3d6e08735eab587f77ca3957a2,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
6559188c4d3f3b8c9d5ec084037dff89cb04bd3d6e08735eab587f77ca3957a2,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
7e8870452b30aef8e33d299243d14a934b7b5477bd773acdce83439a764bf3a5,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
7e8870452b30aef8e33d299243d14a934b7b5477bd773acdce83439a764bf3a5,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
8d5b976a832307e8c7729e95de87d4509d34c0e0c875d20e31d0058f6f06d489,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
8d5b976a832307e8c7729e95de87d4509d34c0e0c875d20e31d0058f6f06d489,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
94f8e6cfc880f0eac9d20c13032738984f0ad30c2d4316a058caf14ca9984a12,-1,0,1,0.03986189,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
94f8e6cfc880f0eac9d20c13032738984f0ad30c2d4316a058caf14ca9984a12,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
9ca65145bf411d2c19a994c6feb5f78c408d2351e5acd8b4ebb838f02d22f352,-1,1,1,107.44036025,1645295548,Ticket,73ba8f221abf7967bf93a9a0df2aa7e5e2f00faa22d6764f0e81fad51c3000f9
