tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae23cd98bcd5fc8fea910cf13c01418d397bff69b6af1d931fe49dd0118ffab,-1,5,1,140.3759045,1559922895,Regular,13e2c160d2bb741333e742ce8ca18aa47daae71735f0a00a8b2925808b384869
13e2c160d2bb741333e742ce8ca18aa47daae71735f0a00a8b2925808b384869,1,2,1,140.3759045,1559411914,Vote,dae23cd98bcd5fc8fea910cf13c01418d397bff69b6af1d931fe49dd0118ffab
1df78dbe107b6a0e902e088ad5796ca805542f14b79b02bcff0041b2d11269ac,-1,2,1,138.7611153,1559104015,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
1df78dbe107b6a0e902e088ad5796ca805542f14b79b02bcff0041b2d11269ac,-1,1,1,138.7611153,1559104015,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,5,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,7,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,6,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,2,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,3,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,4,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,1,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,-1,4,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,-1,5,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,-1,6,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,-1,8,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,-1,7,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,-1,3,1,138.7611153,1559103902,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca,-1,6,1,138.7611153,1559103697,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca,-1,8,1,138.7611153,1559103697,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca,-1,9,1,138.7611153,1559103697,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca,-1,5,1,138.7611153,1559103697,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca,-1,7,1,138.7611153,1559103697,Regular,8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,8,1,138.7611153,1559101607,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,0,1,138.7611153,1559101607,Regular,ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,1,1,138.7611153,1559101607,Regular,ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,2,1,138.7611153,1559101607,Regular,ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,3,1,138.7611153,1559101607,Regular,ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,4,1,138.7611153,1559101607,Regular,ab4e3d89a6560320acac93e673d6f8fa0c1d83980cf0f5540df6e7cdbc73d7ca
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,11,1,138.7611153,1559101607,Regular,43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,12,1,138.7611153,1559101607,Regular,43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b
8c2c5232c552ff705963bfb54ef1576111f2d6bbbb584425d60eb4729bb2667e,1,13,1,138.7611153,1559101607,Regular,43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b
