tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8884776e5874b403b6bf7f0029d7f2f91fdd941b42db418a63dbe099f41613c7,-1,21,1,21.47661966,1670212244,Regular,857b43c2a6958ecd9200cdb686f50f143e0529343852b5d4da293c95342fd538
73f35fe0fdf78985669e3064fdd22eeec8496853d0df5f15b954ae6355dceccb,-1,5,1,20.73885706,1656237037,Regular,a1ed25761da02409826cc2dbb5115e0ebf470622ced5b8c298c6628047cf73f7
415904921c5a9980484cb73c01755a950fcb405e82b91d69d2bfd2215fd51072,-1,54,1,217.48828284,1656220839,Regular,22b7dd0fecfd276cda542f40354b4ff2fbf6d70702a47b37a9c5c133b5e88ce9
b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38,-1,0,1,20.72373535,1655599580,Regular,1b63c1a1195a7af97a31b720dcc25f3a1ba3f2ad6dcd6bbc011bc3bf2bc97800
1b63c1a1195a7af97a31b720dcc25f3a1ba3f2ad6dcd6bbc011bc3bf2bc97800,1,3,1,20.72373535,1655329647,Vote,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
da62b8af8201ee5d563ba0a6c5fe0aed6de58bc1d370e5adddd4a63838d42c2b,-1,31,1,20.73885706,1655080992,Regular,75616e915993e7b0c4a7b04c1638457df1d784882c2d4ac187d77fafcc13906e
857b43c2a6958ecd9200cdb686f50f143e0529343852b5d4da293c95342fd538,1,3,1,21.47661966,1654881057,Vote,8884776e5874b403b6bf7f0029d7f2f91fdd941b42db418a63dbe099f41613c7
75616e915993e7b0c4a7b04c1638457df1d784882c2d4ac187d77fafcc13906e,1,3,1,20.73885706,1654219750,Vote,da62b8af8201ee5d563ba0a6c5fe0aed6de58bc1d370e5adddd4a63838d42c2b
a1ed25761da02409826cc2dbb5115e0ebf470622ced5b8c298c6628047cf73f7,1,3,1,20.73885706,1654175905,Vote,73f35fe0fdf78985669e3064fdd22eeec8496853d0df5f15b954ae6355dceccb
22b7dd0fecfd276cda542f40354b4ff2fbf6d70702a47b37a9c5c133b5e88ce9,1,80,1,217.48828284,1654000712,Regular,415904921c5a9980484cb73c01755a950fcb405e82b91d69d2bfd2215fd51072
