tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be7a4124010947c45dced3891c46ad70f12b8f7bb833a604ce83d8b5e533e60,-1,0,1,0.04689451,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
0be7a4124010947c45dced3891c46ad70f12b8f7bb833a604ce83d8b5e533e60,-1,1,1,20.77977097,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
5f82f3081d8bb37fb9ae90c95ce1025d66f90dfa5e4ddfce47e267d7e37072c0,-1,1,1,20.77977097,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
5f82f3081d8bb37fb9ae90c95ce1025d66f90dfa5e4ddfce47e267d7e37072c0,-1,0,1,0.04689451,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
89ed228b0b746d8c72e2a9ef785e974e0b359261f89b7d33eae28bb792ed7d57,-1,0,1,0.04689451,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
89ed228b0b746d8c72e2a9ef785e974e0b359261f89b7d33eae28bb792ed7d57,-1,1,1,20.77977097,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
97bf62455760801c4f349750fe89c80e29f0a507770e70beb90bf2cb0fd36dde,-1,0,1,0.04689451,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
97bf62455760801c4f349750fe89c80e29f0a507770e70beb90bf2cb0fd36dde,-1,1,1,20.77977097,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
fc0bb69f70d91122665149cb167b27d690c20d05ae13db8adc06432ed3f03080,-1,0,1,0.04689451,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
fc0bb69f70d91122665149cb167b27d690c20d05ae13db8adc06432ed3f03080,-1,1,1,20.77977097,1631457674,Ticket,e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,6,1,0.04689451,1631457600,Regular,89ed228b0b746d8c72e2a9ef785e974e0b359261f89b7d33eae28bb792ed7d57
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,7,1,20.77977097,1631457600,Regular,89ed228b0b746d8c72e2a9ef785e974e0b359261f89b7d33eae28bb792ed7d57
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,0,1,0.04689451,1631457600,Regular,fc0bb69f70d91122665149cb167b27d690c20d05ae13db8adc06432ed3f03080
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,3,1,20.77977097,1631457600,Regular,0be7a4124010947c45dced3891c46ad70f12b8f7bb833a604ce83d8b5e533e60
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,2,1,0.04689451,1631457600,Regular,0be7a4124010947c45dced3891c46ad70f12b8f7bb833a604ce83d8b5e533e60
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,8,1,0.04689451,1631457600,Regular,97bf62455760801c4f349750fe89c80e29f0a507770e70beb90bf2cb0fd36dde
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,1,1,20.77977097,1631457600,Regular,fc0bb69f70d91122665149cb167b27d690c20d05ae13db8adc06432ed3f03080
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,9,1,20.77977097,1631457600,Regular,97bf62455760801c4f349750fe89c80e29f0a507770e70beb90bf2cb0fd36dde
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,4,1,0.04689451,1631457600,Regular,5f82f3081d8bb37fb9ae90c95ce1025d66f90dfa5e4ddfce47e267d7e37072c0
e9602dff7807a32679b27da3887e38fa4d81dec598b3ef3e0ccb58ceb954ae9a,1,5,1,20.77977097,1631457600,Regular,5f82f3081d8bb37fb9ae90c95ce1025d66f90dfa5e4ddfce47e267d7e37072c0
