tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de81b4946513b5b30a27545b17f7743440a18e94cab4a05ab7c9517d61c2c2b,-1,0,1,120.57332823,1549299925,Ticket,262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a
9317fb9ceafd5b6b045b35e5597c8583bc0c2502e91fa1ee9e4313e62aab6da6,-1,0,1,120.57332823,1549299925,Ticket,262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a
9e8404a18a712b853acf85de7223a7889d02cdc2122fa609929c9650513d7340,-1,0,1,120.57332823,1549299925,Ticket,262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a
b57787538ffbe040d2847f86bd11241da5fd376d1368cc7d09b3d8dd27729d92,-1,0,1,120.57332823,1549299925,Ticket,262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a
c795f4b70c0bb320ec90629359c89d0f937d4be779b8c2526baf034cf0cb8785,-1,0,1,120.57332823,1549299925,Ticket,262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a
262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a,1,4,1,120.57332823,1549299887,Regular,c795f4b70c0bb320ec90629359c89d0f937d4be779b8c2526baf034cf0cb8785
262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a,1,2,1,120.57332823,1549299887,Regular,b57787538ffbe040d2847f86bd11241da5fd376d1368cc7d09b3d8dd27729d92
262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a,1,1,1,120.57332823,1549299887,Regular,4de81b4946513b5b30a27545b17f7743440a18e94cab4a05ab7c9517d61c2c2b
262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a,1,0,1,120.57332823,1549299887,Regular,9e8404a18a712b853acf85de7223a7889d02cdc2122fa609929c9650513d7340
262da2b9ca827fc32fef50cb784481708e838894aae1d5d3389537194787126a,1,3,1,120.57332823,1549299887,Regular,9317fb9ceafd5b6b045b35e5597c8583bc0c2502e91fa1ee9e4313e62aab6da6
