tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0a0fd2f1a8da586e67d1c271075214e66b2d4c922f62bc58b6bde741242a84,-1,1,1,85.71012116,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
0b0a0fd2f1a8da586e67d1c271075214e66b2d4c922f62bc58b6bde741242a84,-1,0,1,0.10740866,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
189e59d2573852bab67434b7ebaa4fea22fadf21bba39bcab23ed8fa52be39e3,-1,1,1,85.71012116,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
189e59d2573852bab67434b7ebaa4fea22fadf21bba39bcab23ed8fa52be39e3,-1,0,1,0.10740866,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
260489bf9121b77b2e266d8765d152567d15c4702112dfc650e6f479213e7431,-1,0,1,0.10740866,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
260489bf9121b77b2e266d8765d152567d15c4702112dfc650e6f479213e7431,-1,1,1,85.71012116,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
512be4632af1d8e717571c2586f7443426f9c62d13d0310c46c91743ae79491c,-1,0,1,0.10740866,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
512be4632af1d8e717571c2586f7443426f9c62d13d0310c46c91743ae79491c,-1,1,1,85.71012116,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
5294ad4da040c15eb41f5b989e0eb3032ae0480f0e5e50afa594d26a311e7547,-1,0,1,0.10740866,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
5294ad4da040c15eb41f5b989e0eb3032ae0480f0e5e50afa594d26a311e7547,-1,1,1,85.71012116,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
77b6b893b6345b9c6c64e7f8a9e5aea71b75f105c21d3bfe1875307bfc24d961,-1,1,1,85.71012116,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
77b6b893b6345b9c6c64e7f8a9e5aea71b75f105c21d3bfe1875307bfc24d961,-1,0,1,0.10740866,1566908387,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
8aa30a1f4cb708fa3b0dd3c5c2bdde3d931f17d1dca9349b5f1d5957b032adf5,-1,1,1,85.71012116,1566908352,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
8aa30a1f4cb708fa3b0dd3c5c2bdde3d931f17d1dca9349b5f1d5957b032adf5,-1,0,1,0.10740866,1566908352,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
f8cec8df1ea798a5e1a1b369e15d5886d1d56a5d95164132c589092b7143394d,-1,0,1,0.10740866,1566908352,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
f8cec8df1ea798a5e1a1b369e15d5886d1d56a5d95164132c589092b7143394d,-1,1,1,85.71012116,1566908352,Ticket,47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967
47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967,1,11,1,85.71012116,1566908334,Regular,512be4632af1d8e717571c2586f7443426f9c62d13d0310c46c91743ae79491c
47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967,1,8,1,0.10740866,1566908334,Regular,f8cec8df1ea798a5e1a1b369e15d5886d1d56a5d95164132c589092b7143394d
47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967,1,9,1,85.71012116,1566908334,Regular,f8cec8df1ea798a5e1a1b369e15d5886d1d56a5d95164132c589092b7143394d
47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967,1,0,1,0.10740866,1566908334,Regular,8aa30a1f4cb708fa3b0dd3c5c2bdde3d931f17d1dca9349b5f1d5957b032adf5
47a7bfcfc910b9405e89004a5705b0c7e46718eab73d3c29d9e8e6bda9cf7967,1,1,1,85.71012116,1566908334,Regular,8aa30a1f4cb708fa3b0dd3c5c2bdde3d931f17d1dca9349b5f1d5957b032adf5
