tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61042cbb614e86c80cc73b1ca1aa396b800b064305943b6305871e23db294674,-1,1,1,20.65895402,1599444716,Regular,77301a099953dc3ff67f82cad71a8c724c1d27a9c7d05d37c06deb7595ee837d
77301a099953dc3ff67f82cad71a8c724c1d27a9c7d05d37c06deb7595ee837d,1,3,1,20.65895402,1599437527,Vote,61042cbb614e86c80cc73b1ca1aa396b800b064305943b6305871e23db294674
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,31,1,20.65895402,1598930181,Regular,30f6f0bdcad99300a09465fd09f7ad66cf90c2fb5d6c90f03fc4fbcf14fdf976
30f6f0bdcad99300a09465fd09f7ad66cf90c2fb5d6c90f03fc4fbcf14fdf976,1,3,1,20.65895402,1598836324,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,15,1,20.68998388,1597156259,Regular,d32543bb43f78feeddac28f1405892c966566d71cb015a8586e74294ceed40c7
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,497,1,20.68998388,1597112371,Regular,7828da58efcad4e86c8d4765c9241aa2d90c7bbd2cb545b02ae9483755e014d8
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,114,1,20.68998388,1597111863,Regular,451bef7d6ea9a0c2c8ac21ec7dc45d3bd352a91c64a61f8ad2f865b493905ab9
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,389,1,20.68998388,1597111777,Regular,9935b8f7c09d20443645c643bdee59d4ef482fbe07d5f8d3b1c1b7118f80cf7e
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,196,1,20.68998388,1597111777,Regular,12b28065bdf86c8448dea9125f63424fe49bc712eb2938cb223a770904cb89a6
d32543bb43f78feeddac28f1405892c966566d71cb015a8586e74294ceed40c7,1,3,1,20.68998388,1597086188,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
