tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d383ad6eea2b350cb049843d7ea5915387e8a6b6e8da65db356be9a10c2ed9,-1,8,1,34.49799432,1584551725,Regular,d274e8b5052df0c45e98dbe66a7a632faa64a738502bd3288c2266a7bfbda61c
d274e8b5052df0c45e98dbe66a7a632faa64a738502bd3288c2266a7bfbda61c,1,3,1,34.49799432,1583852723,Vote,68d383ad6eea2b350cb049843d7ea5915387e8a6b6e8da65db356be9a10c2ed9
a3452e2aaa7f465c8ed11f1f96ad16972ffa40d5994cbba975d45fd420e66564,-1,9,1,34.53547986,1582854839,Regular,91f4cb636633cb26c83353083d92ec3157008a5eae84b17e9f81ea12fd2510cf
7e8d8d31fb0e63b200de46ba5ff118ccc1525df08e111699a7950c038de46382,-1,4,1,34.53547986,1582799167,Regular,79c47cc159d0b61c4f16971718f9f66b7d8a6845e38e14cf96af75edcd989627
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,-1,1,1,34.53547985,1582793631,Regular,5189d45c937b2bf21aa0f052f526d93bae1d4dce93464412cc955aabb6453a12
91f4cb636633cb26c83353083d92ec3157008a5eae84b17e9f81ea12fd2510cf,1,3,1,34.53547986,1582408470,Vote,a3452e2aaa7f465c8ed11f1f96ad16972ffa40d5994cbba975d45fd420e66564
5189d45c937b2bf21aa0f052f526d93bae1d4dce93464412cc955aabb6453a12,1,3,1,34.53547985,1582304883,Vote,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
79c47cc159d0b61c4f16971718f9f66b7d8a6845e38e14cf96af75edcd989627,1,3,1,34.53547986,1582275486,Vote,7e8d8d31fb0e63b200de46ba5ff118ccc1525df08e111699a7950c038de46382
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,2,1,34.53547986,1582159465,Regular,9ac4bfea9858de25dcc354b702ef6b3b691ac05c43ea7f45d6caf1b72c4d7a7e
4ee0404941b3f70ad7091b623214eaf771fec3d44b55f197d21530c524bcd9da,-1,6,1,5.34272333,1582124862,Regular,1c77a4cb78c0411356b3b2ed913ce271121ef8a9d41c3e6e69947c8a8461d8dc
9ac4bfea9858de25dcc354b702ef6b3b691ac05c43ea7f45d6caf1b72c4d7a7e,1,3,1,34.53547986,1582119348,Vote,62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa
1c77a4cb78c0411356b3b2ed913ce271121ef8a9d41c3e6e69947c8a8461d8dc,1,32,1,5.34272333,1582043905,Regular,4ee0404941b3f70ad7091b623214eaf771fec3d44b55f197d21530c524bcd9da
