tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b33ef2f64f58c21e1f95eb898657cd0877d1919e0f232dc465c0bfed07f4297,-1,1,1,11.83487647,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
2b33ef2f64f58c21e1f95eb898657cd0877d1919e0f232dc465c0bfed07f4297,-1,0,1,0.03503196,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
7390b4c3845881524231aa271a5a7cfcaa1089c56aa1a4e5e4715cb86b8a1b37,-1,0,1,0.03503196,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
7390b4c3845881524231aa271a5a7cfcaa1089c56aa1a4e5e4715cb86b8a1b37,-1,1,1,11.83487647,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
85e2e27e3c122abf397fa63bb36d2a1a9a32df443058f2a8660ba01ae1f791b5,-1,1,1,11.83487647,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
85e2e27e3c122abf397fa63bb36d2a1a9a32df443058f2a8660ba01ae1f791b5,-1,0,1,0.03503196,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
9e1330c2ef08dbafbe0fdceafd1656576fbfad77a110d284326278f231362361,-1,1,1,11.83487647,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
9e1330c2ef08dbafbe0fdceafd1656576fbfad77a110d284326278f231362361,-1,0,1,0.03503196,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
d70dae75856a277ce0e9a1c1e6cbdd80b8d9f4206f052afdb91d2d248332c33c,-1,1,1,11.83487647,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
d70dae75856a277ce0e9a1c1e6cbdd80b8d9f4206f052afdb91d2d248332c33c,-1,0,1,0.03503196,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
e685bc911c4d36969bc325e2dd9baf2cf38494e0754a523bd2bf8e1b69fa9169,-1,1,1,11.83487647,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
e685bc911c4d36969bc325e2dd9baf2cf38494e0754a523bd2bf8e1b69fa9169,-1,0,1,0.03503196,1653270359,Ticket,31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,6,1,0.03503196,1653270340,Regular,e685bc911c4d36969bc325e2dd9baf2cf38494e0754a523bd2bf8e1b69fa9169
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,11,1,11.83487647,1653270340,Regular,d70dae75856a277ce0e9a1c1e6cbdd80b8d9f4206f052afdb91d2d248332c33c
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,10,1,0.03503196,1653270340,Regular,d70dae75856a277ce0e9a1c1e6cbdd80b8d9f4206f052afdb91d2d248332c33c
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,9,1,11.83487647,1653270340,Regular,2b33ef2f64f58c21e1f95eb898657cd0877d1919e0f232dc465c0bfed07f4297
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,8,1,0.03503196,1653270340,Regular,2b33ef2f64f58c21e1f95eb898657cd0877d1919e0f232dc465c0bfed07f4297
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,5,1,11.83487647,1653270340,Regular,85e2e27e3c122abf397fa63bb36d2a1a9a32df443058f2a8660ba01ae1f791b5
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,4,1,0.03503196,1653270340,Regular,85e2e27e3c122abf397fa63bb36d2a1a9a32df443058f2a8660ba01ae1f791b5
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,1,1,11.83487647,1653270340,Regular,9e1330c2ef08dbafbe0fdceafd1656576fbfad77a110d284326278f231362361
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,0,1,0.03503196,1653270340,Regular,9e1330c2ef08dbafbe0fdceafd1656576fbfad77a110d284326278f231362361
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,3,1,11.83487647,1653270340,Regular,7390b4c3845881524231aa271a5a7cfcaa1089c56aa1a4e5e4715cb86b8a1b37
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,2,1,0.03503196,1653270340,Regular,7390b4c3845881524231aa271a5a7cfcaa1089c56aa1a4e5e4715cb86b8a1b37
31754ee08e22d6071610963667b60bf566313cae488a6989f1c4ab34bf0274bf,1,7,1,11.83487647,1653270340,Regular,e685bc911c4d36969bc325e2dd9baf2cf38494e0754a523bd2bf8e1b69fa9169
