tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20970896310e3077daacc9fedcaf41a27400f2d669c9a42e8738c13acc9217c7,-1,0,1,0.027004,1675978415,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
20970896310e3077daacc9fedcaf41a27400f2d669c9a42e8738c13acc9217c7,-1,1,1,19.43402979,1675978415,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
071127e3bf64f700263f8ea6b8d4b262c050e8080f9c4a95d6bf384c10b3ca13,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
071127e3bf64f700263f8ea6b8d4b262c050e8080f9c4a95d6bf384c10b3ca13,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
0a6ac5226cd2be5c34743da8f24d8727865160f87db1ec89aa3ff15666b8f707,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
0a6ac5226cd2be5c34743da8f24d8727865160f87db1ec89aa3ff15666b8f707,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
1cc74559fe6e788f704bb6fe8323a50a98c5a116a33aec04631e00df1a543080,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
1cc74559fe6e788f704bb6fe8323a50a98c5a116a33aec04631e00df1a543080,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
53fb1da2c4b734682abc28130272b6bf576b39ea97680698c2b0d847f56ebeab,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
53fb1da2c4b734682abc28130272b6bf576b39ea97680698c2b0d847f56ebeab,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
5b7620340343f99690ce92559321a002d328f4568c7ec584c45a1b6d590effe3,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
5b7620340343f99690ce92559321a002d328f4568c7ec584c45a1b6d590effe3,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
62e83121b1a8da445965e5227763cb4b3939c4e3c6c0beace85b95d66e3edb95,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
62e83121b1a8da445965e5227763cb4b3939c4e3c6c0beace85b95d66e3edb95,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
74d02224866e9c7d73cd1970af68519018683c97394d14174129a74a757749e2,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
74d02224866e9c7d73cd1970af68519018683c97394d14174129a74a757749e2,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
7c3fd18434aced0fff782c0fbe308366e94e7625ece2962bb0d8487fdde123ec,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
7c3fd18434aced0fff782c0fbe308366e94e7625ece2962bb0d8487fdde123ec,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
7f79e7388db6de1c12dcf2580463c233f25365520334bf293ec2327e61dfc5ef,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
7f79e7388db6de1c12dcf2580463c233f25365520334bf293ec2327e61dfc5ef,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
91c2a5c929201d0123305fab37439c5a94b4fa573a85d0c3fdb10508266931ff,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
91c2a5c929201d0123305fab37439c5a94b4fa573a85d0c3fdb10508266931ff,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
a42ce78d60c5aaa8d661079d8511cc101c88eaeefecb4a12244e9e3e227fa152,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
a42ce78d60c5aaa8d661079d8511cc101c88eaeefecb4a12244e9e3e227fa152,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
b3c02c5ab7fcd4083f89e0c85291f45c7e2be08ae13ef818961aa815c42c4bbd,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
b3c02c5ab7fcd4083f89e0c85291f45c7e2be08ae13ef818961aa815c42c4bbd,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
c6a01788942c98e6d1ac4eb6531acd6639e0b610807ff9d4f35582d705e73177,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
c6a01788942c98e6d1ac4eb6531acd6639e0b610807ff9d4f35582d705e73177,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
c8a1622e7730fb92027a7788aaad7979a7e7f144cbb247f4f19408e007085dce,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
c8a1622e7730fb92027a7788aaad7979a7e7f144cbb247f4f19408e007085dce,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
f9c9b6218b1c0c48f6be68badea3091612d292ebb35a9b83e9cdc8d0eb6accfa,-1,0,1,0.027004,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
f9c9b6218b1c0c48f6be68badea3091612d292ebb35a9b83e9cdc8d0eb6accfa,-1,1,1,19.43402979,1675978308,Ticket,3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,31,1,19.43402979,1675978278,Regular,20970896310e3077daacc9fedcaf41a27400f2d669c9a42e8738c13acc9217c7
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,12,1,0.027004,1675978278,Regular,74d02224866e9c7d73cd1970af68519018683c97394d14174129a74a757749e2
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,13,1,19.43402979,1675978278,Regular,74d02224866e9c7d73cd1970af68519018683c97394d14174129a74a757749e2
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,28,1,0.027004,1675978278,Regular,91c2a5c929201d0123305fab37439c5a94b4fa573a85d0c3fdb10508266931ff
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,29,1,19.43402979,1675978278,Regular,91c2a5c929201d0123305fab37439c5a94b4fa573a85d0c3fdb10508266931ff
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,2,1,0.027004,1675978278,Regular,7c3fd18434aced0fff782c0fbe308366e94e7625ece2962bb0d8487fdde123ec
3b893671f6bfe74a39c4c12e4c34735ffa0d95a1aec1d815ef4b52bd5e8cdd38,1,3,1,19.43402979,1675978278,Regular,7c3fd18434aced0fff782c0fbe308366e94e7625ece2962bb0d8487fdde123ec
