tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03977c9393e38632f4c871afe321a7321a10c5255c02764d252bd48c7baece6e,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
03977c9393e38632f4c871afe321a7321a10c5255c02764d252bd48c7baece6e,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
261561c1ef7dc9100b25a399bc81a77835099461d60adc9af9f9bdcd5a4a45bc,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
261561c1ef7dc9100b25a399bc81a77835099461d60adc9af9f9bdcd5a4a45bc,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
5d38e1f13b2e45a9758f419b7bbfd3a9bbfb2f60efe432deaeb686a69cd3717c,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
5d38e1f13b2e45a9758f419b7bbfd3a9bbfb2f60efe432deaeb686a69cd3717c,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
627dbc39a0883dcefef2cf9601ba02269d500c198b52fd0c5a469de6b2edc136,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
627dbc39a0883dcefef2cf9601ba02269d500c198b52fd0c5a469de6b2edc136,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
76447ec0107c15b7d66d116e0d6960065f2c4ac37887bca7288e14e4a6c2db56,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
76447ec0107c15b7d66d116e0d6960065f2c4ac37887bca7288e14e4a6c2db56,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
85a7f9edd094a69df71be81b6ceb0dda15721c52cda4c966c0811d169caa70c0,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
85a7f9edd094a69df71be81b6ceb0dda15721c52cda4c966c0811d169caa70c0,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
90f694e80e3e2a75dae6cb299b7c72b250edf2a67056716c569fde7146f2324c,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
90f694e80e3e2a75dae6cb299b7c72b250edf2a67056716c569fde7146f2324c,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
98c051a0e50e3a4ece2e40fa2a165a858ddc1917d8b4b2bce60ade9e912f2cb4,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
98c051a0e50e3a4ece2e40fa2a165a858ddc1917d8b4b2bce60ade9e912f2cb4,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
9b50f8e6814ac909a1ff4d28ca430d6ae37af3486573cc585c24c7c8aa154a1c,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
9b50f8e6814ac909a1ff4d28ca430d6ae37af3486573cc585c24c7c8aa154a1c,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
aefdc35ecc53fabf0c9ab787e36035c2095dd215892379085a881d3154396688,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
aefdc35ecc53fabf0c9ab787e36035c2095dd215892379085a881d3154396688,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
c8a328cad058eb013e5cac9b9871aea48e765e1de21b094eda317e6ee9b7cb8c,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
c8a328cad058eb013e5cac9b9871aea48e765e1de21b094eda317e6ee9b7cb8c,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
d6128a22b6e37f1b4beff23f1e3b32f920c64ab4545794503d562904131e008d,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
d6128a22b6e37f1b4beff23f1e3b32f920c64ab4545794503d562904131e008d,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
e6c785cc139303494c970de259babda02fe7489926fd5a84b79807bea16e24df,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
e6c785cc139303494c970de259babda02fe7489926fd5a84b79807bea16e24df,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
ed500b715b11ed9d8a6966d1b0a0bcbb0de38d1faf3bfea45ff79b0715c5982a,-1,0,1,0.04609759,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
ed500b715b11ed9d8a6966d1b0a0bcbb0de38d1faf3bfea45ff79b0715c5982a,-1,1,1,13.16107689,1630271584,Ticket,2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48
2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48,1,4,1,0.04609759,1630270936,Regular,d6128a22b6e37f1b4beff23f1e3b32f920c64ab4545794503d562904131e008d
2514cf4d9577c545a59ce666fa77442df595e00ce5969cb5b4f5d59711b9de48,1,15,1,13.16107689,1630270936,Regular,98c051a0e50e3a4ece2e40fa2a165a858ddc1917d8b4b2bce60ade9e912f2cb4
