tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,0,1,0.03391072,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,7,1,10.96126076,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,6,1,0.03391072,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,5,1,10.96126076,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,4,1,0.03391072,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,3,1,10.96126076,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,2,1,0.03391072,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2328338161f80d7a34a48f9844a6f1274739d1097b5818a213e07e71836389c3,-1,1,1,10.96126076,1655567447,Regular,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
229d4b4e68428c8f2386039faa1c3d691217d2ee39a51739bf248930bafa242f,-1,1,1,10.96126076,1655564958,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
229d4b4e68428c8f2386039faa1c3d691217d2ee39a51739bf248930bafa242f,-1,0,1,0.03391072,1655564958,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
196135fa753fe476076e64cc0d1c68c7d52d9e71857675dd5a38f99ac86770bb,-1,1,1,10.96126076,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
196135fa753fe476076e64cc0d1c68c7d52d9e71857675dd5a38f99ac86770bb,-1,0,1,0.03391072,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2b2c2fe76a02185b99c2d227c50ee5af23abb45484c1481748b94a1536dfc89a,-1,1,1,10.96126076,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2b2c2fe76a02185b99c2d227c50ee5af23abb45484c1481748b94a1536dfc89a,-1,0,1,0.03391072,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2c5e4d4e37ff0df44d283a0d6d4096889f772666e899e34dc49f7e4bef6bce5d,-1,1,1,10.96126076,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
2c5e4d4e37ff0df44d283a0d6d4096889f772666e899e34dc49f7e4bef6bce5d,-1,0,1,0.03391072,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
30d114fc482b64199f2273cd83e353564030066badb6a6ffe569e18acc602ea0,-1,1,1,10.96126076,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
30d114fc482b64199f2273cd83e353564030066badb6a6ffe569e18acc602ea0,-1,0,1,0.03391072,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
69e3d78986c2555e15b3c92247bfda2b1f48327f629fa2d8ba66b1060bbf2caa,-1,1,1,10.96126076,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
69e3d78986c2555e15b3c92247bfda2b1f48327f629fa2d8ba66b1060bbf2caa,-1,0,1,0.03391072,1655564823,Ticket,fe9aef721e19a024d12815205f58d0a980b4f3fc1c78f936c403ca596afcd81b
