tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e,-1,3,1,46.0890975,1591828234,Regular,89746b9c9b78ea2128445b82c2efa0ff2af932f8ca2499c7c49c793b25436cbe
89746b9c9b78ea2128445b82c2efa0ff2af932f8ca2499c7c49c793b25436cbe,1,3,1,46.0890975,1591372623,Vote,92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e
1539229cce1ec144184a77df13f1569702331cebc6dd320504dc170239d38d74,-1,19,1,46.12324831,1591118376,Regular,e7801a97881e98791a215f34f83f6a9eb642dca071b46ed3dc023f21d8ef5bbe
65f789883f975136f1b0861919ba655db46f14a229d563ab0aaf6ec521fc0e4e,-1,4,1,46.12324831,1591007357,Regular,ed39a98808140d034ebdbc9a0d959f090beb6e09540aec243de0bc8be3add652
ed39a98808140d034ebdbc9a0d959f090beb6e09540aec243de0bc8be3add652,1,3,1,46.12324831,1590079841,Vote,65f789883f975136f1b0861919ba655db46f14a229d563ab0aaf6ec521fc0e4e
e7801a97881e98791a215f34f83f6a9eb642dca071b46ed3dc023f21d8ef5bbe,1,3,1,46.12324831,1589821011,Vote,1539229cce1ec144184a77df13f1569702331cebc6dd320504dc170239d38d74
f2f70fd7aee28325b0c13c82c01f080cc09bca0a73d8392463de9fb40c4dcf30,-1,4,1,46.12324831,1588815321,Regular,b8a6e2c4dd1190989ae8b1f420e5dee2505469fdd3eda4fac9f17ec84c339872
b8a6e2c4dd1190989ae8b1f420e5dee2505469fdd3eda4fac9f17ec84c339872,1,3,1,46.12324831,1588775402,Vote,f2f70fd7aee28325b0c13c82c01f080cc09bca0a73d8392463de9fb40c4dcf30
3c15bd3a4c2f5bc054887fc355368561068f090d8b7f929fbbf65e6e3ec28188,-1,3,1,46.12324831,1588643666,Regular,5a595d78d4b842982a88b5f0e0042b8b8ce68da0dd1632be94e345f536547988
5a595d78d4b842982a88b5f0e0042b8b8ce68da0dd1632be94e345f536547988,1,3,1,46.12324831,1588609404,Vote,3c15bd3a4c2f5bc054887fc355368561068f090d8b7f929fbbf65e6e3ec28188
07bc9fb72e2b7de7f1dc695b16f3422732794bb3d8e43885660449f76fbf937a,-1,2,1,46.12324831,1588515254,Regular,d1b72ed02eea88e234fcf0417d762c1b607f2f6de20806bdf36188cab3165528
d1b72ed02eea88e234fcf0417d762c1b607f2f6de20806bdf36188cab3165528,1,3,1,46.12324831,1588475624,Vote,07bc9fb72e2b7de7f1dc695b16f3422732794bb3d8e43885660449f76fbf937a
