tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cdb11b319b8241423d473cc98e214b5d2136eea7a689a48315907008cb82d8,-1,13,1,12.29950131,1654088662,Regular,cf9f731a4eba87cf7fd0652ec1d6efb60a7d9e49b877a4243820a4323f831f3d
cf9f731a4eba87cf7fd0652ec1d6efb60a7d9e49b877a4243820a4323f831f3d,1,3,1,12.29950131,1653858867,Vote,c8cdb11b319b8241423d473cc98e214b5d2136eea7a689a48315907008cb82d8
0c8863dc48c53023f27ceb03f709b73e5c804f8bc34eaeb5370011c55cacc111,-1,0,1,0.03502897,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
0c8863dc48c53023f27ceb03f709b73e5c804f8bc34eaeb5370011c55cacc111,-1,1,1,11.8105033,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
0dc8b25b938e23c4028fd2d2ae92ddacc3a9b098c9a2b4149a3b348843556cb0,-1,1,1,11.8105033,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
0dc8b25b938e23c4028fd2d2ae92ddacc3a9b098c9a2b4149a3b348843556cb0,-1,0,1,0.03502897,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
295c43b14f5c4b3b0e71043da99cc13e5cfe81f5bab3c74b67510db3f5414507,-1,0,1,0.03502897,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
295c43b14f5c4b3b0e71043da99cc13e5cfe81f5bab3c74b67510db3f5414507,-1,1,1,11.8105033,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
f2de577426d11c1d3809295ab9913e74944b43f78ab176e314487a8860ec209c,-1,1,1,11.8105033,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
f2de577426d11c1d3809295ab9913e74944b43f78ab176e314487a8860ec209c,-1,0,1,0.03502897,1653274238,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
2ce2cc2d7270fabce11f72caac8a248e28720552737f2072a9254f1bdec440bf,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
2ce2cc2d7270fabce11f72caac8a248e28720552737f2072a9254f1bdec440bf,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
3145cadce8dbc2e7efdfbfd5c8d6d6109b73b29324a5c8d47156d74bd6659879,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
3145cadce8dbc2e7efdfbfd5c8d6d6109b73b29324a5c8d47156d74bd6659879,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
512dc7df3a7eb42d28adf6287cb264fe3ee9eaabecd2f69ff33515bc328884f2,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
512dc7df3a7eb42d28adf6287cb264fe3ee9eaabecd2f69ff33515bc328884f2,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
51c8de84b1d2a2404c2caa12a5ec427cceb37acee62d6a1a8a0a7c3543dbfab6,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
51c8de84b1d2a2404c2caa12a5ec427cceb37acee62d6a1a8a0a7c3543dbfab6,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
7037d9a811fe5d44d2440706e8522f2058260fc89cac59c6d973c441ed32bd5c,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
7037d9a811fe5d44d2440706e8522f2058260fc89cac59c6d973c441ed32bd5c,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
786067842d7a36221a58437e63e645e03c1b8b06cd43a509dd3869bdc3447f75,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
786067842d7a36221a58437e63e645e03c1b8b06cd43a509dd3869bdc3447f75,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
adf8c0e46b4fa842feee44caa6afd0065a0b8fffb69be6606a66ec3112024b36,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
adf8c0e46b4fa842feee44caa6afd0065a0b8fffb69be6606a66ec3112024b36,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
ae89fa5237c911431c91c5ef8b1bcfb2ff9e5071c787c4e6b08ee2874884824f,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
ae89fa5237c911431c91c5ef8b1bcfb2ff9e5071c787c4e6b08ee2874884824f,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
b6c0627f977c780afa0b2ec162b891f1d3ff38f61e2191a9e04f47f3c2ad3864,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
b6c0627f977c780afa0b2ec162b891f1d3ff38f61e2191a9e04f47f3c2ad3864,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
eb7bebc485b98491858d584e44591a5fa12a6a147a4a9b4d08bb0cd0cdbe37a8,-1,1,1,11.8105033,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
eb7bebc485b98491858d584e44591a5fa12a6a147a4a9b4d08bb0cd0cdbe37a8,-1,0,1,0.03502897,1653274189,Ticket,73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,25,1,11.8105033,1653274027,Regular,ae89fa5237c911431c91c5ef8b1bcfb2ff9e5071c787c4e6b08ee2874884824f
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,19,1,11.8105033,1653274027,Regular,0dc8b25b938e23c4028fd2d2ae92ddacc3a9b098c9a2b4149a3b348843556cb0
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,18,1,0.03502897,1653274027,Regular,0dc8b25b938e23c4028fd2d2ae92ddacc3a9b098c9a2b4149a3b348843556cb0
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,15,1,11.8105033,1653274027,Regular,295c43b14f5c4b3b0e71043da99cc13e5cfe81f5bab3c74b67510db3f5414507
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,14,1,0.03502897,1653274027,Regular,295c43b14f5c4b3b0e71043da99cc13e5cfe81f5bab3c74b67510db3f5414507
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,17,1,11.8105033,1653274027,Regular,b6c0627f977c780afa0b2ec162b891f1d3ff38f61e2191a9e04f47f3c2ad3864
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,16,1,0.03502897,1653274027,Regular,b6c0627f977c780afa0b2ec162b891f1d3ff38f61e2191a9e04f47f3c2ad3864
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,13,1,11.8105033,1653274027,Regular,eb7bebc485b98491858d584e44591a5fa12a6a147a4a9b4d08bb0cd0cdbe37a8
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,12,1,0.03502897,1653274027,Regular,eb7bebc485b98491858d584e44591a5fa12a6a147a4a9b4d08bb0cd0cdbe37a8
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,9,1,11.8105033,1653274027,Regular,3145cadce8dbc2e7efdfbfd5c8d6d6109b73b29324a5c8d47156d74bd6659879
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,8,1,0.03502897,1653274027,Regular,3145cadce8dbc2e7efdfbfd5c8d6d6109b73b29324a5c8d47156d74bd6659879
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,23,1,11.8105033,1653274027,Regular,7037d9a811fe5d44d2440706e8522f2058260fc89cac59c6d973c441ed32bd5c
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,22,1,0.03502897,1653274027,Regular,7037d9a811fe5d44d2440706e8522f2058260fc89cac59c6d973c441ed32bd5c
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,7,1,11.8105033,1653274027,Regular,51c8de84b1d2a2404c2caa12a5ec427cceb37acee62d6a1a8a0a7c3543dbfab6
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,6,1,0.03502897,1653274027,Regular,51c8de84b1d2a2404c2caa12a5ec427cceb37acee62d6a1a8a0a7c3543dbfab6
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,3,1,11.8105033,1653274027,Regular,786067842d7a36221a58437e63e645e03c1b8b06cd43a509dd3869bdc3447f75
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,2,1,0.03502897,1653274027,Regular,786067842d7a36221a58437e63e645e03c1b8b06cd43a509dd3869bdc3447f75
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,11,1,11.8105033,1653274027,Regular,adf8c0e46b4fa842feee44caa6afd0065a0b8fffb69be6606a66ec3112024b36
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,10,1,0.03502897,1653274027,Regular,adf8c0e46b4fa842feee44caa6afd0065a0b8fffb69be6606a66ec3112024b36
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,27,1,11.8105033,1653274027,Regular,2ce2cc2d7270fabce11f72caac8a248e28720552737f2072a9254f1bdec440bf
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,26,1,0.03502897,1653274027,Regular,2ce2cc2d7270fabce11f72caac8a248e28720552737f2072a9254f1bdec440bf
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,5,1,11.8105033,1653274027,Regular,512dc7df3a7eb42d28adf6287cb264fe3ee9eaabecd2f69ff33515bc328884f2
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,4,1,0.03502897,1653274027,Regular,512dc7df3a7eb42d28adf6287cb264fe3ee9eaabecd2f69ff33515bc328884f2
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,20,1,0.03502897,1653274027,Regular,f2de577426d11c1d3809295ab9913e74944b43f78ab176e314487a8860ec209c
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,1,1,11.8105033,1653274027,Regular,0c8863dc48c53023f27ceb03f709b73e5c804f8bc34eaeb5370011c55cacc111
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,21,1,11.8105033,1653274027,Regular,f2de577426d11c1d3809295ab9913e74944b43f78ab176e314487a8860ec209c
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,0,1,0.03502897,1653274027,Regular,0c8863dc48c53023f27ceb03f709b73e5c804f8bc34eaeb5370011c55cacc111
73106f120bfbf63700873108e006b695dba1dee1ddae5b5f15fc5398c6ad7932,1,24,1,0.03502897,1653274027,Regular,ae89fa5237c911431c91c5ef8b1bcfb2ff9e5071c787c4e6b08ee2874884824f
